Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ninho,Lettre à une femme,1,1,6,,,,
2,up,DA Uzi,Crois-moi (feat. Ninho),10,2,2,,,,
3,down,Jul,Sousou,2,2,3,,,,
4,up,Naps,6.3 (feat. Ninho),4,1,8,,,,
5,up,The Weeknd,Blinding Lights,5,4,19,94,2019-12-01,1,2020-03-01
6,down,Ninho,Zipette,3,2,6,,,,
7,up,Imen Es,1ère fois (feat. Alonzo),19,2,9,,,,
8,up,KAROL G & Nicki Minaj,Tusa,9,6,10,29,2019-11-17,5,2020-02-02
9,up,Drake,Toosie Slide,82,2,2,65,2020-04-05,2,2020-04-26
10,down,HATIK,Prison pour mineurs,6,6,3,,,,
11,down,Soolking,Meleğim (feat. Dadju),7,2,10,,,,
12,up,Maes,Blanche (feat. Booba),14,1,13,,,,
13,up,Roddy Ricch,The Box,13,7,14,91,2019-12-08,2,2020-02-16
14,up,DA Uzi,Autre part,34,14,2,,,,
15,up,SAINt JHN,Roses (Imanbek Remix),16,12,18,97,2020-01-12,7,2020-05-10
16,down,Ninho,Promo (feat. Damso),8,2,6,,,,
17,up,HATIK,Angela,25,1,3,,,,
18,down,Ninho,La puerta,12,5,6,,,,
19,up,Maes,Dybala (feat. Jul),22,1,13,,,,
20,down,Ninho,Every Day (feat. Griff),11,2,6,,,,
21,down,Maes,Distant (feat. Ninho),18,1,17,,,,
22,up,DA Uzi,Le dire (feat. Maes),41,22,4,,,,
23,up,Tones and I,Dance Monkey,24,2,23,6,2019-10-06,1,2019-11-10
24,up,Doja Cat,Say So,32,20,6,100,2020-02-02,6,2020-05-03
25,down,Ninho,Gros vendeurs,17,8,6,,,,
26,down,Ninho,Pirate (feat. Hös Copperfield),15,15,4,,,,
27,down,Ninho,Filon,20,11,6,,,,
28,up,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),30,1,21,93,2019-12-08,81,2019-12-22
29,down,Ninho,Le jeu (feat. Yaro),21,6,6,,,,
30,up,Aya Nakamura,40%,33,1,23,,,,
31,up,DA Uzi,Architecte,49,31,2,,,,
32,down,Ninho,Mauvais Djo,23,7,6,,,,
33,down,Ninho,Centre commercial (feat. Heuss L'enfoiré),26,9,6,,,,
34,up,Megan Thee Stallion,Savage,79,26,2,61,2020-03-22,14,2020-04-19
35,up,DA Uzi,Camila,57,35,2,,,,
36,up,Dua Lipa,Physical,38,32,3,48,2020-02-02,15,2020-04-12
37,down,Ninho,C'était le rap,27,14,6,,,,
38,down,Ninho,En chien,28,11,6,,,,
39,up,Moha k,Elle (pt.1) [feat. DJ Mike One],43,34,3,,,,
40,down,Ninho,Intro,31,10,6,,,,
41,up,Regard,Ride It,45,30,23,57,2019-10-06,13,2019-11-10
42,up,Nea,Some Say,46,30,14,84,2020-03-01,84,2020-03-01
43,down,Vitaa & Slimane,Avant toi,37,19,17,,,,
44,up,DA Uzi,Style Haussmannien,47,44,2,,,,
45,down,Ninho,Tu sais qu'on est gang (feat. Hös Copperfield),35,12,6,,,,
46,up,Soso Maness,So Maness,51,14,6,,,,
47,up,DA Uzi,Ni amour ni amitié (feat. SCH),53,47,2,,,,
48,down,Dua Lipa,Don't Start Now,44,41,18,19,2019-11-03,3,2020-01-05
49,up,DA Uzi,Da Vinci,65,49,2,,,,
50,down,Ninho,M.I.L.S 3,36,4,7,,,,
51,up,DripReport,Skechers,93,7,2,68,2020-04-12,51,2020-04-19
52,down,Heuss L'enfoiré,Donnez (feat. JUL),50,2,18,,,,
53,down,GLK,"93% (Tijuana) [feat. Landy, DA Uzi & Hornet La Frappe]",40,9,21,,,,
54,up,DA Uzi,Culiacan (feat. Mister You),64,54,2,,,,
55,down,4Keus,MD (feat. Niska),48,4,16,,,,
56,up,DA Uzi,Laisse tomber,69,56,2,,,,
57,down,HATIK & Sam’s,FLK (Fais les kiffer),29,29,3,,,,
58,up,Powfu,Death Bed (feat. beabadoobee),96,19,2,100,2020-03-01,7,2020-04-26
59,up,Ninho,La vie qu'on mène,67,11,23,,,,
60,up,DA Uzi,Soirées des cités,76,60,2,,,,
61,up,Trevor Daniel,Falling,89,46,3,61,2019-11-24,14,2020-01-05
62,down,Justin Bieber,Intentions (feat. Quavo),54,54,5,35,2020-02-09,4,2020-04-05
63,up,Bakermat,Baianá,71,27,15,,,,
64,up,Naza,Loin de moi,72,5,23,,,,
65,down,HATIK,"Adieu, mon amour",52,52,3,,,,
66,up,Hornet La Frappe,Calumet,70,16,12,,,,
67,down,DA Uzi,Tommy Shelby,62,62,2,,,,
68,down,GLK,Wesh (feat. Heuss L'enfoiré),39,39,3,,,,
69,down,Soolking,La Kichta (feat. Heuss L'enfoiré),63,35,4,,,,
70,down,DA Uzi,Pleine lune,58,58,2,,,,
71,up,HATIK,La meilleure (feat. Jok'air),85,13,2,,,,
72,up,DA Uzi,F.L.P (feat. Alonzo),75,72,2,,,,
73,up,Timal,Ailleurs (feat. Maes),77,3,7,,,,
74,up,Gambi,Dans l'espace (feat. Heuss l'Enfoiré),81,4,13,,,,
75,down,Ninho,Millésimes,61,18,6,,,,
76,down,DA Uzi,En +,56,56,2,,,,
77,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),86,11,22,60,2019-10-20,7,2019-11-17
78,down,DA Uzi,En avance,66,66,2,,,,
79,down,Bosh,Défilé,55,55,3,,,,
80,down,DA Uzi,Du passé au futur,74,74,2,,,,
81,-,Moha La Squale,On roule,-,68,1,,,,
82,up,Arizona Zervas,ROXANNE,83,22,17,14,2019-11-24,4,2019-12-22
83,-,Soprano,Ninja,-,79,2,,,,
84,down,Ninho,Bali,60,17,6,,,,
85,up,DA Uzi,Berline,88,85,2,,,,
86,up,DA Uzi,Plus belle la vie,90,86,2,,,,
87,-,Rim'K & Dadju,Rose rouge,-,47,1,,,,
88,-,Surfaces,Sunday Best,-,65,2,96,2020-03-01,27,2020-04-26
89,up,Lewis Capaldi,Someone You Loved,97,45,18,4,2019-10-06,4,2019-10-06
90,-,Angèle,Oui ou non,-,7,22,,,,
91,-,Doja Cat,Boss Bitch,-,66,1,60,2020-03-22,23,2020-04-26
92,-,DA Uzi,J'ai pris la route (Bonus),-,85,1,,,,
93,-,Dinos,Inachevé,-,93,1,,,,
94,-,DA Uzi,Les traîtres (feat. Imen Es) [Bonus],-,94,1,,,,
95,-,Harry Styles,Adore You,-,70,1,24,2019-12-08,6,2020-04-19
96,-,Freya Ridings,Castles,-,93,2,96,2019-11-03,96,2019-11-03
97,-,Rim'K,Valise (feat. Koba LaD & SCH),-,44,4,,,,
98,down,SHAED & ZAYN,Trampoline,91,44,16,63,2019-10-06,63,2019-10-06
99,down,Twinsmatic,X2 (feat. SCH),95,95,2,,,,
100,down,Lady Gaga,Stupid Love,92,45,5,28,2020-03-01,8,2020-03-08
