Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maes,Galactic,46,1,2,,,,
2,down,SDM,Mr. Ocho,1,1,7,,,,
3,down,Maes,Fetty Wap,2,1,10,,,,
4,up,SDM,Bolide allemand,4,1,7,,,,
5,down,Zola,Amber,3,1,9,,,,
6,down,Gazo,DIE,5,1,29,,,,
7,down,RK,Lola,6,2,15,,,,
8,down,Gazo,FLEURS (feat. Tiakola),7,6,29,,,,
9,up,Dertay,Ma Came,9,6,5,,,,
10,down,Jul,Namek (feat. Omah Lay),8,3,9,,,,
11,down,Central Cee,LET GO,10,3,5,,,,
12,-,Aya Nakamura,Baby,-,1,1,,,,
13,down,Rema,Calm Down,11,8,43,,,,
14,down,SDM,Redescends (feat. Tiakola),13,7,27,,,,
15,-,Tayc,Carry Me,-,15,1,,,,
16,up,Aya Nakamura,SMS,86,8,6,,,,
17,down,Niska,Genkidama,15,3,8,,,,
18,down,Gazo,RAPPEL,16,1,29,,,,
19,up,Ninho,La vie qu'on mène,23,11,144,,,,
20,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',27,15,7,,,,
21,down,Jul,Cœur blanc,12,1,6,,,,
22,down,Ninho,Jefe,17,1,59,,,,
23,down,SDM,Franklin Saint (feat. Zed & Slkrack),20,5,7,,,,
24,down,Ninho,VVS,21,1,59,,,,
25,down,ROSALÍA,DESPECHÁ,14,14,24,,,,
26,up,Werenoi,La League,36,21,23,,,,
27,up,Ninho,Tout en Gucci,33,1,83,,,,
28,down,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),19,1,35,,,,
29,down,SCH,Autobahn,28,6,9,,,,
30,up,Fave,Urus,47,14,12,,,,
31,down,Mig,Pas de ralentir 3,18,18,2,,,,
32,down,David Guetta & Bebe Rexha,I'm Good (Blue),24,14,20,,,,
33,up,Vacra,Tiki Taka,48,12,2,,,,
34,down,Franglish & Ninho,Sécu,25,2,12,,,,
35,down,Tiakola,Gasolina (feat. Rsko),30,2,34,,,,
36,down,Jul,Beuh à la noix de coco,22,9,6,,,,
37,down,Soolking & Niska,Balader,32,2,34,,,,
38,up,Ronisia & Gazo,200 KM/H,43,26,6,,,,
39,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),26,26,14,,,,
40,down,SDM,Cette année-là,37,7,7,,,,
41,down,ZEG P,FADE UP (feat. Hamza & SCH),38,1,30,,,,
42,down,Damso,Coeur De Pirate,29,11,4,,,,
43,down,Beyoncé,CUFF IT,34,10,20,,,,
44,down,OneRepublic,I Ain't Worried,40,27,24,,,,
45,up,Ninho,Dis-moi que tu m'aimes,54,19,28,,,,
46,down,DYSTINCT,Ghazali (feat. Bryan Mg),39,39,4,,,,
47,up,Tiakola,Mode AV (feat. Niska & Gazo),50,4,32,,,,
48,down,Tom Odell,Another Love,45,41,18,,,,
49,down,SDM & Niska,Fame,41,6,7,,,,
50,up,Ninho,Fendi,60,42,26,,,,
51,up,Tiakola,Meuda,52,3,34,,,,
52,down,Jul,Canette dans les mains,35,4,6,,,,
53,down,Sam Smith & Kim Petras,Unholy,44,21,17,,,,
54,-,GAULOIS,Jolie (feat. Ninho),-,2,1,,,,
55,up,Jul,J'ai tout su,57,2,33,,,,
56,down,SDM,Si tu savais,51,10,7,,,,
57,up,Ninho,Maman ne le sait pas (feat. Niska),63,19,57,,,,
58,down,Jul,Le 100 le 100,42,8,6,,,,
59,up,Pierre de Maere,Un jour je marierai un ange,89,46,19,,,,
60,up,Luv Resval,AZNVR (une minute de musique),84,60,2,,,,
61,up,Ayra Starr,Rush,72,6,2,,,,
62,down,Jul,C'est pas la mairie (feat. KVRA),49,18,6,,,,
63,down,Jul,Chocolata (feat. Elai),55,13,6,,,,
64,up,Gazo,MAUVAIS 2X (feat. Ninho),73,1,55,,,,
65,down,Jul,Camouflage (feat. 3robi),58,15,6,,,,
66,down,SDM,Ragnar,64,17,9,,,,
67,down,SDM,Passat (feat. Maes),61,6,54,,,,
68,up,Mig,Quand j'y repense (feat. Tiakola),75,2,12,,,,
69,-,Werenoi,Selfie (feat. Maes),-,3,12,,,,
70,-,Hamza,Introduction,-,15,1,,,,
71,-,Oussama,Nsiti,-,66,5,,,,
72,up,Zed,Jolie,79,72,3,,,,
73,down,Ninho,Carolina,67,2,11,,,,
74,up,Gazo,CELINE 3X,77,1,31,,,,
75,down,Jul,Forbidden,56,12,6,,,,
76,down,SCH,LIF,62,1,12,,,,
77,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,8,7,,,,
78,up,Marwa Loud & Koba LaD,8 ans de salaire,94,78,2,,,,
79,down,Nour,Premier amour,65,32,9,,,,
80,down,Harry Styles,As It Was,53,8,37,,,,
81,down,SDM,Jacque*** Bag,69,13,7,,,,
82,-,Miley Cyrus,Flowers,-,1,1,,,,
83,up,Kofs & Lacrim,Bang Bang Bang,88,83,2,,,,
84,up,Slimane,Des milliers de je t'aime,96,62,2,,,,
85,up,Marwa Loud,Bâtiment,99,85,2,,,,
86,down,Chris Brown,Under the Influence,83,11,21,,,,
87,down,Orelsan & Angèle,CP_009_ Évidemment,59,6,9,,,,
88,up,Louane,Secret,93,23,2,,,,
89,-,SZA,Kill Bill,-,44,1,,,,
90,-,mademoiselle lou,Zénith (feat. Booba),-,83,1,,,,
91,-,Sadek,Changement de propriétaire - A COLORS SHOW,-,85,1,,,,
92,down,Graya,Coucou (feat. Ninho),76,7,8,,,,
93,down,RAYE,Escapism. (feat. 070 Shake),66,66,2,,,,
94,down,Burna Boy,Last Last,74,10,27,,,,
95,-,Rosa Linn,SNAP,-,95,1,,,,
96,down,Lomepal,À peu près,71,12,11,,,,
97,-,Taylor Swift,Anti-Hero,-,33,4,,,,
98,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,39,1,,,,
99,-,Damso,Θ. Macarena,-,60,25,,,,
100,-,Miguel,Sure Thing,-,91,1,,,,
