Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ninho,Track 13,2,1,3,,,,
2,up,Soolking & Gazo,Casanova,83,1,2,,,,
3,up,SDM,Bolide allemand,14,1,33,,,,
4,down,Ninho,Track 1,3,3,3,,,,
5,down,Ninho,Track 5,1,1,3,,,,
6,up,Heuss L'enfoiré,Saiyan (feat. Gazo),17,2,7,,,,
7,down,Ninho,Track 12,6,5,3,,,,
8,up,Ninho,Track 10,8,8,3,,,,
9,down,Ninho,Track 3,5,5,3,,,,
10,up,JEY BROWNIE & FLEM KGB,GTB,19,7,3,,,,
11,down,Ninho,Track 14,7,7,3,,,,
12,up,Ninho,Vinicius,86,12,2,,,,
13,down,Ninho,Track 2,4,4,3,,,,
14,up,Tiakola,Meuda,21,3,60,,,,
15,up,Ayra Starr,Rush,20,6,28,,,,
16,down,Ninho,Track 9,9,9,3,,,,
17,down,Ninho,25 G,10,8,6,,,,
18,down,Ninho,Track 16,15,15,3,,,,
19,up,DYSTINCT,Business (feat. Naza),22,2,7,,,,
20,down,Ninho,Track 17,16,16,3,,,,
21,down,Ninho,Track 11,13,13,3,,,,
22,up,Ninho,Christopher Wallace,94,22,2,,,,
23,down,Ninho,Track 8,12,12,3,,,,
24,down,Ninho,Track 6,11,11,3,,,,
25,up,"No Limit, Gazo & Damso",LA RUE,27,3,10,,,,
26,up,Ninho,Mode S Plus,93,26,2,,,,
27,down,Jul,La faille,23,1,10,,,,
28,down,Naps,C'est carré le S (feat. Gazo & Ninho),24,1,12,,,,
29,up,Ninho,Griot,89,29,2,,,,
30,up,Ninho,Signes de gang,95,30,2,,,,
31,down,DYSTINCT,Tek Tek (feat. MHD),25,6,10,,,,
32,down,Ninho,Track 15,18,18,3,,,,
33,up,Morad,Se Grita (feat. Jul),34,11,10,,,,
34,down,Jul,Tropical,26,11,5,,,,
35,up,PLK,Nouvelles,41,3,14,,,,
36,down,GAULOIS,Jolie (feat. Ninho),29,2,27,,,,
37,down,Nahir,Piranha (feat. Vacra),30,24,6,,,,
38,down,Miley Cyrus,Flowers,33,1,27,,,,
39,down,Vacra,Tiki Taka,28,12,28,,,,
40,down,SDM,Mr. Ocho,35,1,33,,,,
41,down,Werenoi,Ciao (feat. Ninho),37,1,19,,,,
42,down,Ninho,La vie qu'on mène,38,11,170,,,,
43,down,Sadek & Ninho,TP,32,6,5,,,,
44,down,Gazo,DIE,40,1,55,,,,
45,up,Dave & Central Cee,Sprinter,47,20,7,,,,
46,down,Djadja & Dinaz,Capitaine,43,3,17,,,,
47,down,Rema,Charm,46,33,9,,,,
48,up,Rema,Calm Down,49,8,69,,,,
49,up,Niaks,Manolo,87,36,2,,,,
50,up,Gazo,FLEURS (feat. Tiakola),52,6,55,,,,
51,up,Ninho,Tout en Gucci,51,1,109,,,,
52,down,Ninho,Goutte d’eau,45,12,50,,,,
53,down,Alonzo,Guadalajara,36,10,4,,,,
54,down,Franglish,Bolingo,39,20,7,,,,
55,down,"NAZAKEBLACK, Naza & KeBlack","1,2,3 Soleil",48,35,6,,,,
56,down,Jul,J'ai tout su,53,2,57,,,,
57,down,PLK,Demain,42,1,14,,,,
58,down,Purple Disco Machine & Kungs,Substitution,55,50,10,,,,
59,down,Heuss L'enfoiré,Cités de France (feat. Ninho & ZEG P),31,31,3,,,,
60,down,Loreen,Tattoo,59,30,7,,,,
61,up,SDM,Passat (feat. Maes),63,6,74,,,,
62,down,Jul,Entraînement,44,2,6,,,,
63,up,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),68,1,60,,,,
64,down,Tiakola,Atasanté (feat. Hamza),62,4,37,,,,
65,down,Ninho,Dis-moi que tu m'aimes,64,19,52,,,,
66,down,ROSALÍA & Rauw Alejandro,BESO,56,23,14,,,,
67,down,Davido,UNAVAILABLE (feat. Musa Keys),65,65,3,,,,
68,down,Ninho,Jefe,66,1,85,,,,
69,up,Tiakola,Gasolina (feat. Rsko),70,2,58,,,,
70,down,Werenoi,10.03.2023,69,5,21,,,,
71,down,Werenoi,Chemin d'or,61,16,19,,,,
72,up,Jul,J'oublie tout,73,24,38,,,,
73,down,Jul,Ragnar,50,7,8,,,,
74,down,Lartiste,Zarzour,57,57,3,,,,
75,down,Aya Nakamura,Baby,72,1,27,,,,
76,up,Werenoi,Laboratoire,76,6,19,,,,
77,up,Ninho,Maman ne le sait pas (feat. Niska),79,19,79,,,,
78,up,David Guetta & Bebe Rexha,I'm Good (Blue),85,14,37,,,,
79,down,Ninho,VVS,77,1,85,,,,
80,down,Shay,Jolie Go,60,14,11,,,,
81,down,Hamza & Damso,Nocif,78,1,22,,,,
82,-,Ninho,Binks to Binks 8,-,82,1,,,,
83,down,Libianca,People,71,31,22,,,,
84,down,Luidji,Reste en Vie,75,66,4,,,,
85,down,Djadja & Dinaz,Khemem,54,11,5,,,,
86,down,SCH,Je la connais,84,41,7,,,,
87,up,Harry Styles,As It Was,98,8,55,,,,
88,-,OBOY,Quali,-,50,1,,,,
89,down,Jul,Alcantara,58,4,6,,,,
90,down,Jul,Coco (feat. Vacra),67,10,6,,,,
91,up,Lost Frequencies & Calum Scott,Where Are You Now,97,24,52,,,,
92,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,86,4,,,,
93,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,15,1,,,,
