Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ninho,Tout en Gucci,1,1,18,,,,
2,up,UZI,Bella,73,2,2,,,,
3,up,Dua Lipa & Angele,Fever,3,3,18,47,2020-11-15,47,2020-11-15
4,up,Eva,cœur noir,4,1,13,,,,
5,down,SCH,Marché noir,2,1,4,,,,
6,up,UZI,cœur abimé,22,6,6,,,,
7,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",7,1,29,69,2020-08-30,41,2020-09-20
8,down,Landy,Médusa,5,3,11,,,,
9,-,Djadja & Dinaz,À cœur ouvert,-,6,1,,,,
10,-,Tayc,Le temps,-,1,1,,,,
11,down,Bad Bunny & Jhay Cortez,Dakiti,9,9,9,3,2020-11-08,1,2020-11-15
12,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,8,8,6,94,2021-01-31,47,2021-03-07
13,down,Kore & Lacrim,Mango (Extrait de la BO de « En Passant Pécho »),11,11,4,,,,
14,up,Gazo,Kassav (feat. Tiakola),18,6,7,,,,
15,down,Booba,RATPI WORLD,6,1,5,,,,
16,up,Wejdene,Réfléchir,86,16,2,,,,
17,down,Jul & SCH,Mother Fuck,13,1,12,,,,
18,down,Aya Nakamura,Plus Jamais (feat. Stormzy),12,1,16,,,,
19,up,Niro & PLK,Fils 2,76,19,2,,,,
20,up,UZI,À la fête,72,8,29,,,,
21,down,Amel Bent & HATIK,"1,2,3",16,16,10,,,,
22,down,Rim'K & PLK,Cosmos,10,10,3,,,,
23,down,CJ,Whoopty,15,13,13,51,2020-11-22,8,2021-01-24
24,up,UZI,Guitare,78,24,2,,,,
25,down,Landy,Enfants terribles,14,3,11,,,,
26,down,Dadju,Dieu merci (feat. Tiakola),20,4,21,,,,
27,down,Tayc,Comme toi,25,12,13,,,,
28,down,1PLIKÉ140,LOPSA STORY,19,16,11,,,,
29,down,Naza,Joli bébé (feat. Niska),21,2,25,,,,
30,down,Olivia Rodrigo,drivers license,17,7,7,1,2021-01-17,1,2021-01-17
31,down,PLK,Pilote (feat. Hamza),27,3,27,,,,
32,up,UZI,Guy Môquet,79,32,2,,,,
33,up,Benab & Maes,Andale,82,33,2,,,,
34,down,OBOY,Cabeza,31,7,33,,,,
35,up,UZI,Intro,74,35,2,,,,
36,down,24kGoldn,Mood (feat. iann dior),30,16,25,33,2020-08-23,1,2020-10-11
37,down,"Ozuna, Doja Cat & Sia",Del Mar,36,30,3,,,,
38,down,Landy,Millions d'euros,24,10,14,,,,
39,up,UZI,Délégué,84,39,2,,,,
40,up,UZI,Numéro 10,85,40,2,,,,
41,down,The Weeknd,Save Your Tears,32,28,6,80,2020-03-22,1,2021-03-21
42,-,Gazo,A$AP,-,10,1,,,,
43,up,UZI,Bâtiment,87,43,2,,,,
44,down,Lynda,Si tu m'aimes 2,23,22,5,,,,
45,up,UZI,Madre Mia,88,45,2,,,,
46,up,UZI,Etat du cœur,89,46,2,,,,
47,down,Koba LaD,Coffre plein (feat. Maes & Zed),33,2,19,,,,
48,down,Ninho,Sur paname,38,38,15,,,,
49,up,Doja Cat,Streets,49,49,3,27,2021-01-24,7,2021-03-07
50,-,Jul,Carré d'as,-,2,1,,,,
51,up,Gazo,Tchin 2x,83,25,9,,,,
52,down,Ninho,La vie qu'on mène,39,11,59,,,,
53,down,Aya Nakamura,La machine,35,17,16,,,,
54,-,Jul,Moi,-,3,1,,,,
55,down,Jul,Loin de tout (feat. Wejdene),37,2,11,,,,
56,-,Jul,Ça me guintch,-,4,1,,,,
57,down,Ninho,Lettre à une femme,43,1,50,,,,
58,down,Jok'air,Elles ont trop joué avec mon cœur,41,35,8,,,,
59,-,Gazo,INTRO,-,53,1,,,,
60,-,Gazo,PARKINSON,-,36,1,,,,
61,down,HATIK,mer,29,29,3,,,,
62,-,Naps,La kiffance,-,1,1,,,,
63,-,Gazo,GO (feat. Franglish & Landy),-,27,1,,,,
64,-,Gazo,CACHE COU (feat. Hache-P),-,64,1,,,,
65,up,UZI,Couleurs,91,65,2,,,,
66,up,UZI,10 ans,92,66,2,,,,
67,-,Gazo,HAINE&SEX,-,1,1,,,,
68,down,Aya Nakamura,Préféré (feat. OBOY),34,2,16,,,,
69,-,Jul,Le crémeux,-,13,1,,,,
70,-,Ninho & Serge Ibaka,Champion,-,8,1,,,,
71,-,Jul,En chair et en or,-,15,1,,,,
72,-,Gazo,INHUMAIN,-,55,1,,,,
73,-,Gazo,EUPHON,-,33,1,,,,
74,up,UZI,22 mètres,90,74,2,,,,
75,down,Vianney,Beau papa,44,44,12,,,,
76,-,Gazo,Drill FR 5 (feat. Hamza),-,28,5,,,,
77,-,Jul,C'est ça la vie,-,21,1,,,,
78,up,UZI,Mérité,98,78,2,,,,
79,-,Franglish,Bonnie & Clyde,-,79,1,,,,
80,-,Gazo,BSB,-,69,1,,,,
81,-,Gazo,ON A (feat. Luciano),-,75,1,,,,
82,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,82,1,,,,
83,-,Gazo,MALAGANGX,-,83,1,,,,
84,-,Gazo,MON CHER (feat. Unknown T & Pa Salieu),-,84,1,,,,
85,down,Tayc,N'y pense plus,65,6,35,,,,
86,-,Daft Punk,One More Time,-,86,1,,,,
87,down,Tiësto,The Business,59,55,3,52,2021-01-03,18,2021-04-04
88,down,Robin Schulz,All We Got (feat. KIDDO),40,40,7,68,2021-01-17,43,2021-01-31
89,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),60,13,32,74,2020-07-05,5,2020-07-12
90,down,Hamza,Réel (feat. Zed),26,5,4,,,,
91,down,Dadju,Grand bain (feat. Ninho),53,1,37,,,,
92,down,Lil Tjay & 6LACK,Calling My Phone,80,80,2,70,2021-02-14,5,2021-02-21
93,-,Jul,Burberry,-,29,1,,,,
94,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,94,1,,,,
95,down,Aya Nakamura,Jolie nana,47,1,33,76,2020-08-02,76,2020-08-02
96,down,Damso,911,52,9,16,,,,
97,-,Jérémy Frerot,Un homme,-,97,1,,,,
98,-,SDM,La vie de rêve,-,33,1,,,,
99,-,UZI,Outro,-,99,1,,,,
100,down,Leto,Macaroni (feat. Ninho),50,2,27,,,,
