Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maes,Dybala (feat. Jul),2,1,4,,,,
2,up,Maes,Distant (feat. Ninho),3,1,8,,,,
3,down,Maes,Blanche (feat. Booba),1,1,4,,,,
4,up,Gambi,Dans l'espace (feat. Heuss l'Enfoiré),4,4,4,,,,
5,up,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),5,1,12,93,2019-12-08,81,2019-12-22
6,up,Heuss L'enfoiré,Donnez (feat. JUL),6,2,9,,,,
7,up,Mister V,Pirelli (feat. JUL),49,7,2,,,,
8,up,The Weeknd,Blinding Lights,14,4,10,94,2019-12-01,1,2020-03-01
9,up,Mister V,Jamais (feat. PLK),19,9,10,,,,
10,up,4Keus,MD (feat. Niska),10,4,7,,,,
11,up,Aya Nakamura,40%,15,1,14,,,,
12,up,Roddy Ricch,The Box,22,7,5,91,2019-12-08,2,2020-02-16
13,down,Maes,Street,7,7,14,,,,
14,up,Tones and I,Dance Monkey,18,2,14,6,2019-10-06,1,2019-11-10
15,up,Mister V,Gang (feat. Dosseh),54,15,2,,,,
16,up,Hornet La Frappe,Calumet,30,16,3,,,,
17,down,Maes,Police,9,7,4,,,,
18,down,Maes,Elvira,8,5,4,,,,
19,down,Maes,Dragovic,12,9,4,,,,
20,down,Maes,Mémoire,11,8,4,,,,
21,up,GLK,"93% (Tijuana) [feat. Landy, DA Uzi & Hornet La Frappe]",25,9,12,,,,
22,up,Naza,Loin de moi,24,5,14,,,,
23,down,Maes,Imparfait,17,14,4,,,,
24,down,Maes,Étoile,20,15,4,,,,
25,down,Maes,Les gens disent,13,6,4,,,,
26,down,Maes,À côté de moi,16,12,4,,,,
27,up,Naza,Souris verte,31,27,2,,,,
28,up,Mister V,Tudo Bem,61,28,2,,,,
29,down,Maes,Chromé,21,17,4,,,,
30,down,Arizona Zervas,ROXANNE,26,22,8,14,2019-11-24,4,2019-12-22
31,up,Mister V,Facetime,74,31,2,,,,
32,down,Maes,Marco Polo,23,16,4,,,,
33,up,Mister V,Vice City,69,33,2,,,,
34,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),28,11,13,60,2019-10-20,7,2019-11-17
35,down,Vitaa & Slimane,Avant toi,34,19,8,,,,
36,down,Ninho,La vie qu'on mène,33,11,14,,,,
37,up,Larry,Woin Woin (feat. RK),46,11,14,,,,
38,down,Gambi,Popopop,27,1,14,95,2019-10-13,95,2019-10-13
39,down,SAINt JHN,Roses (Imanbek Remix),37,12,9,97,2020-01-12,7,2020-05-10
40,up,Marwa Loud,Allez les gros (feat. Naza),90,40,2,,,,
41,up,Hornet La Frappe,Des années (feat. DA Uzi),87,41,2,,,,
42,down,Angèle,Oui ou non,38,7,14,,,,
43,up,Dua Lipa,Don't Start Now,43,41,10,19,2019-11-03,3,2020-01-05
44,down,Bakermat,Baianá,35,27,7,,,,
45,down,Future,Life Is Good (feat. Drake),36,16,5,86,2020-01-12,6,2020-01-19
46,down,47ter,Côte Ouest,40,13,14,,,,
47,up,Mister V,Clinton,63,47,2,,,,
48,down,Jorja Smith,Be Honest (feat. Burna Boy),42,20,14,,,,
49,up,Mister V,Femme de ménage,77,49,2,,,,
50,down,Justin Bieber,Yummy,44,32,6,86,2020-01-05,3,2020-01-12
51,down,Chily,Tout est calé (feat. Koba LaD),32,32,3,,,,
52,down,Dadju,Ma vie,41,2,14,,,,
53,down,SCH,Mayday (feat. Ninho),39,2,11,,,,
54,up,Larry,Cité blanche,96,54,2,,,,
55,down,Soprano,Musica (feat. Ninho),53,14,14,,,,
56,up,Mister V,Boogie,80,56,2,,,,
57,down,Maroon 5,Memories,48,21,14,36,2019-10-06,2,2019-11-17
58,down,Regard,Ride It,50,30,14,57,2019-10-06,13,2019-11-10
59,up,Hornet La Frappe,C'est mort (feat. Leto & RK),83,59,4,,,,
60,down,Ninho,Maman ne le sait pas (feat. Niska),55,19,14,,,,
61,down,Hamza,God Bless (feat. Damso),45,7,8,,,,
62,down,Billie Eilish,everything i wanted,57,53,10,53,2019-11-17,3,2019-11-24
63,up,Nea,Some Say,71,30,5,84,2020-03-01,84,2020-03-01
64,-,Soolking,Meleğim (feat. Dadju),-,2,1,,,,
65,up,Mister V,Miami Heat,85,65,2,,,,
66,up,Mister V,Lidl,82,66,2,,,,
67,down,Ninho,Goutte d’eau,59,12,13,,,,
68,down,Gambi,Hé oh,52,4,14,,,,
69,up,Mister V,Vert,81,69,2,,,,
70,-,blackbear,hot girl bummer,-,70,1,75,2019-10-06,24,2019-11-10
71,down,SHAED & ZAYN,Trampoline,65,44,9,63,2019-10-06,63,2019-10-06
72,up,Mister V,Titanic,86,72,2,,,,
73,-,KAROL G & Nicki Minaj,Tusa,-,6,1,29,2019-11-17,5,2020-02-02
74,up,Hornet La Frappe,Ma racli,93,74,2,,,,
75,up,Mister V,Menace,84,75,2,,,,
76,-,Larry,Question réponse,-,76,1,,,,
77,down,Ninho,Putana,66,31,14,,,,
78,down,Damso,Œveillé,29,29,3,,,,
79,-,Naps,Carré VIP,-,17,1,,,,
80,up,Mister V,Payakaroon,88,80,2,,,,
81,up,Hornet La Frappe,Plus fort,94,81,2,,,,
82,-,Kaza,3.5.7,-,55,1,,,,
83,down,Hamza,Gasolina (feat. Gambi),58,16,8,,,,
84,down,Niska,Bâtiment,60,7,14,,,,
85,-,Larry,Enfant compliqué,-,74,1,,,,
86,-,Yaro,Mec de cité (feat. Ninho & PLK),-,21,1,,,,
87,-,Chily,San Pellegrino,-,25,11,,,,
88,up,Mister V,On y est,91,88,2,,,,
89,up,Mister V,Moulin rouge,92,89,2,,,,
90,down,Mister V,Kungfu,89,89,2,,,,
91,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),78,23,14,,,,
92,down,T2R & Minissia,Bye Bye,76,76,2,,,,
93,down,Aya Nakamura,Pookie,79,21,14,,,,
94,-,Kaza,Hrtbrk #2,-,57,1,,,,
95,down,Vegedream,Elle est bonne sa mère (feat. Ninho),72,27,13,,,,
96,down,Jul,Pow pow,68,10,10,,,,
97,-,Imen Es,D'ennemi à bébé,-,44,1,,,,
98,up,Hornet La Frappe,Galère après galère (feat. Soolking),98,98,2,,,,
99,down,Burna Boy,On the Low,70,51,8,,,,
100,down,Lewis Capaldi,Someone You Loved,67,45,12,4,2019-10-06,4,2019-10-06
