Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),1,1,10,,,,
2,up,KeBlack,LAISSE MOI,3,2,5,,,,
3,up,Dave & Tiakola,Meridian,4,1,7,,,,
4,down,Werenoi,Magot (feat. SCH),2,2,3,,,,
5,up,Iñigo Quintero,Si No Estás,58,2,2,,,,
6,up,Soolking & Gazo,Casanova,8,1,14,,,,
7,up,Heuss L'enfoiré,Saiyan (feat. Gazo),7,2,19,,,,
8,up,SDM,Bolide allemand,12,1,45,,,,
9,down,Werenoi,Mauvaise,6,6,3,,,,
10,down,Werenoi,CR,5,5,3,,,,
11,up,Doja Cat,Paint The Town Red,16,9,7,,,,
12,up,Ninho,Track 13,15,1,15,,,,
13,up,Burna Boy,City Boys,17,10,7,,,,
14,up,Tiakola,Meuda,18,3,72,,,,
15,up,Niaks,Mahmouma,42,15,8,,,,
16,up,Ikaz Boi,BALLE DANS LE COEUR (feat. Tiakola),86,16,2,,,,
17,down,Werenoi,3x filtré,10,10,3,,,,
18,up,Favé,Flashback (feat. Gazo),19,2,4,,,,
19,up,Niaks,Perm,74,19,2,,,,
20,down,Werenoi,Tu connais,14,14,3,,,,
21,up,Ninho,Tout en Gucci,26,1,121,,,,
22,down,Werenoi,Bang,9,9,3,,,,
23,up,Ayra Starr,Rush,27,6,40,,,,
24,down,Dave & Tiakola,Special,21,6,7,,,,
25,down,Jul,La faille,24,1,22,,,,
26,down,Ninho,Track 12,22,5,15,,,,
27,down,Werenoi,Rolls Royce,11,11,3,,,,
28,up,"Kaneki, Ninho & Naps",Blue,28,14,7,,,,
29,up,Ninho,La vie qu'on mène,30,11,182,,,,
30,down,Werenoi,Le code,13,13,3,,,,
31,up,Niaks,Donna,84,31,2,,,,
32,up,ZOKUSH,1 2 3 4 (feat. RK),35,29,5,,,,
33,down,Ninho,Goutte d’eau,31,12,62,,,,
34,up,Werenoi,Chemin d'or,34,16,31,,,,
35,up,Tate McRae,greedy,49,9,3,,,,
36,-,Niaks,Manolo,-,36,5,,,,
37,down,GAULOIS,Jolie (feat. Ninho),33,2,39,,,,
38,up,SDM,Mr. Ocho,38,1,45,,,,
39,up,Ninho,Dis-moi que tu m'aimes,40,19,64,,,,
40,down,Kenya Grace,Strangers,29,23,4,,,,
41,down,Freeze Corleone,Mw2,20,1,4,,,,
42,up,Niaks,A10/E19,77,42,2,,,,
43,up,ROSALÍA & Rauw Alejandro,BESO,50,23,26,,,,
44,down,Freeze Corleone,Jour de plus,25,9,4,,,,
45,down,Freeze Corleone,Ancelotti,23,4,4,,,,
46,down,Gazo,DIE,44,1,67,,,,
47,down,Werenoi,10.03.2023,41,5,33,,,,
48,down,Aya Nakamura,Chérie,36,7,8,,,,
49,down,JEY BROWNIE & FLEM KGB,GTB,47,7,15,,,,
50,down,Gazo,FLEURS (feat. Tiakola),46,6,67,,,,
51,down,Freeze Corleone,Shavkat,32,2,11,,,,
52,up,Dadju & ZOLA,La guitare suit la mélo,81,52,2,,,,
53,down,Werenoi,Ciao (feat. Ninho),51,1,31,,,,
54,down,"No Limit, Gazo & Damso",LA RUE,43,3,22,,,,
55,down,Ninho,Jefe,52,1,97,,,,
56,down,Morad,Se Grita (feat. Jul),45,11,22,,,,
57,down,Djadja & Dinaz,Capitaine,53,3,29,,,,
58,down,PLK,Nouvelles,54,3,26,,,,
59,up,Niaks,À la seis,83,59,2,,,,
60,down,SDM,Passat (feat. Maes),55,6,86,,,,
61,down,Franglish,Trop parler,56,14,9,,,,
62,down,Kaaris & Koba LaD,Une Autre,37,37,3,,,,
63,down,Naps,C'est carré le S (feat. Gazo & Ninho),57,1,24,,,,
64,down,Ninho,VVS,60,1,97,,,,
65,up,Niaks,Oussama,88,65,2,,,,
66,down,Ninho,De l'autre côté (feat. Nekfeu),63,32,25,,,,
67,down,Nej,Ma muse,39,28,3,,,,
68,down,Jul,J'oublie tout,62,24,50,,,,
69,up,Leto,Préjudice,95,17,2,,,,
70,up,Niaks,J'dors mal,78,70,2,,,,
71,down,Loreen,Tattoo,59,30,19,,,,
72,up,Niaks,À la base,85,72,2,,,,
73,up,Niaks,BLVOLP,89,73,2,,,,
74,up,Niaks,Under Armour,87,74,2,,,,
75,-,Drake,Virginia Beach,-,46,1,,,,
76,down,Tom Odell,Another Love,61,41,32,,,,
77,down,Werenoi,Laboratoire,68,6,31,,,,
78,-,Drake,Calling For You (feat. 21 Savage),-,66,1,,,,
79,up,Niaks,Le rap après les assises,79,79,2,,,,
80,-,Drake,IDGAF (feat. Yeat),-,32,1,,,,
81,up,Niaks,Tour d'la tess,92,81,2,,,,
82,-,Drake,First Person Shooter (feat. J. Cole),-,63,1,,,,
83,-,Drake,Amen (feat. Teezo Touchdown),-,78,1,,,,
84,-,Drake,Fear Of Heights,-,84,1,,,,
85,-,Drake,Daylight,-,85,1,,,,
86,up,Niaks,Maudit,90,86,2,,,,
87,-,Drake,7969 Santa,-,80,1,,,,
88,-,Shay,Commando,-,55,1,,,,
89,-,Nej,Panama (feat. Maes),-,71,1,,,,
90,down,PLK,Demain,71,1,26,,,,
91,-,Nej,Warda,-,84,1,,,,
92,-,Leto & Koba LaD,Immonde,-,28,4,,,,
93,-,Drake,Gently (feat. Bad Bunny),-,82,1,,,,
94,-,Drake,Slime You Out (feat. SZA),-,89,3,,,,
95,-,Drake,Members Only (feat. PARTYNEXTDOOR),-,95,1,,,,
96,-,Drake,Bahamas Promises,-,96,1,,,,
97,-,Drake,Tried Our Best,-,97,1,,,,
98,down,Tiakola,Atasanté (feat. Hamza),76,4,49,,,,
99,down,Ninho,Track 5,75,1,15,,,,
100,-,Eva,Seum,-,100,1,,,,
