Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Werenoi,Pyramide (feat. Damso),1,1,7,,,,
2,up,Zola & Koba LaD,Temps en temps (feat. Kore),14,1,12,,,,
3,down,Werenoi,Maudit (feat. Hamza),2,2,7,,,,
4,down,Franglish,Position,3,3,6,,,,
5,up,Gazo & Tiakola,MAMI WATA,8,5,18,,,,
6,up,Jul,Oh qu'elle est belle (feat. Dystinct),29,2,5,,,,
7,down,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),4,1,35,,,,
8,down,Benson Boone,Beautiful Things,5,5,8,,,,
9,down,Jul,J'fais plaisir à la zone (feat. SDM),7,1,17,,,,
10,down,Dadju & Tayc,I love you,6,3,17,,,,
11,down,Star Academy & Pierre Garnier,Ceux qu'on était,9,2,8,,,,
12,down,Booba & SDM,Dolce Camara,10,1,8,,,,
13,up,PLK & Jul,Faut pas,17,11,9,,,,
14,up,SDM,Bolide allemand,18,1,70,,,,
15,up,Ninho,Tout en Gucci,20,1,146,,,,
16,down,Beyoncé,TEXAS HOLD 'EM,13,7,7,,,,
17,down,Werenoi,Dans un verre (feat. SDM),12,2,7,,,,
18,down,GIMS & Lossa,LOCO,11,9,10,,,,
19,down,KeBlack,Aucune attache,15,5,9,,,,
20,down,Iñigo Quintero,Si No Estás,16,2,27,,,,
21,up,PLK & Gazo,Ça mène à rien,21,2,11,,,,
22,up,Ninho,La vie qu'on mène,23,11,207,,,,
23,up,Kerchak,Saison 2,42,23,2,,,,
24,up,Ninho,Goutte d’eau,26,12,87,,,,
25,up,UZI & SDM,PANAMA,27,21,7,,,,
26,up,"Corneille, Aya Nakamura & Trinix",Avec classe,34,25,9,,,,
27,up,Ninho,Dis-moi que tu m'aimes,32,19,89,,,,
28,down,KeBlack,LAISSE MOI,19,2,30,,,,
29,down,Teddy Swims,Lose Control,24,24,13,,,,
30,down,Booba,Saga,25,3,8,,,,
31,down,Werenoi,Location,22,6,7,,,,
32,up,Maes & PLK,4MOTION,33,17,5,,,,
33,up,Ariana Grande,we can't be friends (wait for your love),48,33,4,,,,
34,down,Dua Lipa,Houdini,31,11,19,,,,
35,down,Werenoi,16.02.2024,30,4,8,,,,
36,up,Werenoi,Tu connais,38,14,28,,,,
37,up,Soolking & Gazo,Casanova,37,1,39,,,,
38,up,Ayra Starr,Rush,46,6,65,,,,
39,up,Aya Nakamura & Ayra Starr,Hypé,53,39,4,,,,
40,up,Tate McRae,greedy,40,9,28,,,,
41,down,Aya Nakamura,Hypé,28,1,10,,,,
42,down,Tiakola,X,35,6,4,,,,
43,up,THEODORT,Toko dombi,55,43,2,,,,
44,down,Werenoi,Chaleur (feat. Aya Nakamura),43,13,7,,,,
45,up,Disturbed,The Sound of Silence (CYRIL Remix),93,14,2,,,,
46,down,Dua Lipa,Training Season,36,22,3,,,,
47,up,Ninho,Track 13,51,1,40,,,,
48,down,Favé,Flashback (feat. Gazo),45,2,29,,,,
49,up,Ninho,Maman ne le sait pas (feat. Niska),57,19,90,,,,
50,down,Werenoi,Téléphérique,41,7,7,,,,
51,up,Jul,La faille,52,1,44,,,,
52,up,PLK,Il pleut à Paris,56,9,11,,,,
53,down,Kaaris,Panama (feat. Hamza),44,4,15,,,,
54,up,Ninho,Jefe,64,1,122,,,,
55,up,Ninho,De l'autre côté (feat. Nekfeu),65,32,50,,,,
56,up,Eva,Bottega,59,21,4,,,,
57,up,Jul,Beuh d'Hollande,60,3,17,,,,
58,down,Ofenbach,Overdrive (feat. Norma Jean Martine),49,43,16,,,,
59,down,Tam Sir,"Coup du marteau (feat. Team Paiya, Ste Milano, Renard Barakissa, Tazeboy & PSK)",47,19,12,,,,
60,down,"Jungeli, Vegedream & Alonzo",T’étais où ? (feat. Zaho),50,23,9,,,,
61,up,Gazo & Tiakola,NOTRE DAME,61,1,18,,,,
62,up,Future & Metro Boomin,Like That,85,62,2,,,,
63,up,Werenoi,Chemin d'or,66,16,56,,,,
64,up,Jul,J'oublie tout,67,24,74,,,,
65,up,Tiakola,Meuda,68,3,96,,,,
66,down,Werenoi,Animal,39,4,7,,,,
67,up,Ninho,VVS,70,1,122,,,,
68,up,Gazo,DIE,69,1,90,,,,
69,up,PLK,Pilote (feat. Hamza),71,3,62,,,,
70,up,Ninho,Un Poco,72,55,33,,,,
71,down,Dave & Tiakola,Meridian,54,1,32,,,,
72,-,Aya Nakamura,Doggy,-,13,1,,,,
73,down,YG Marley,Praise Jah In the Moonlight,63,26,9,,,,
74,up,Future & Metro Boomin,We Don't Trust You,82,74,2,,,,
75,up,Future & Metro Boomin,Type Shit,87,75,2,,,,
76,down,Werenoi,Faf,62,18,7,,,,
77,down,PLK & Hamza,En mieux,76,11,9,,,,
78,up,SDM,Mr. Ocho,81,1,65,,,,
79,up,Future & Metro Boomin,Young Metro,86,79,2,,,,
80,down,Heuss L'enfoiré,Saiyan (feat. Gazo),73,2,43,,,,
81,down,Gazo,FLEURS (feat. Tiakola),80,6,87,,,,
82,-,Joé Dwèt Filé,Abimé,-,82,1,,,,
83,-,Beyoncé,AMERIICAN REQUIEM,-,83,1,,,,
84,-,Joé Dwèt Filé,Kitem Ale,-,84,1,,,,
85,-,Beyoncé,JOLENE,-,83,1,,,,
86,up,Future & Metro Boomin,Cinderella,91,86,2,,,,
87,-,Tyla,Water,-,15,18,,,,
88,up,Loreen,Is It Love,99,72,2,,,,
89,-,Beyoncé & Miley Cyrus,II MOST WANTED,-,89,1,,,,
90,-,Sia,Gimme Love,-,39,17,,,,
91,down,Ariana Grande,"yes, and?",58,23,9,,,,
92,down,Ninho,Track 12,78,5,32,,,,
93,-,Beyoncé,BODYGUARD,-,93,1,,,,
94,-,Joé Dwèt Filé,Goumin,-,94,1,,,,
95,-,Joé Dwèt Filé,Pas prête,-,95,1,,,,
96,-,Cyril,Stumblin' In,-,39,1,,,,
97,down,SANTA,Popcorn Salé,89,30,20,,,,
98,-,Joé Dwèt Filé,Détail,-,98,1,,,,
99,down,Becky G,Arranca (feat. Omega),94,50,22,,,,
100,-,Joé Dwèt Filé,Ça finit mal (feat. Franglish),-,100,1,,,,
