Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Bobo,38,1,2,,,,
2,up,Naps,La kiffance,2,1,15,,,,
3,down,Alonzo,La Seleçao (feat. Jul & Naps),1,1,11,,,,
4,up,Imen Es,Essaie encore,14,4,2,,,,
5,up,MHD,Afro Trap Part. 11 (King Kong),40,5,2,,,,
6,down,Gazo,HAINE&SEX,3,1,15,,,,
7,down,Naps,La danse des bandits (feat. SCH),5,3,10,,,,
8,down,Joé Dwèt Filé,Jolie madame (feat. Ronisia),7,7,9,,,,
9,up,Tiakola,Pousse toi,42,9,2,,,,
10,down,Booba,Mona Lisa (feat. JSX),4,1,14,,,,
11,up,Booba,Plaza Athénée,63,11,2,,,,
12,down,SCH,Mode Akimbo (feat. Jul),10,1,12,,,,
13,down,Damso,Σ. MOROSE,6,1,6,,,,
14,up,Marwa Loud & Moha k,Bimbo,91,5,2,,,,
15,down,Lil Nas X,MONTERO (Call Me By Your Name),13,6,10,3,2021-04-04,3,2021-04-04
16,down,L'Algérino,Sapapaya (feat. SCH & Jul),8,4,4,,,,
17,down,SDM,Daddy (feat. Booba),9,9,9,,,,
18,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",17,1,43,69,2020-08-30,41,2020-09-20
19,up,Soso Maness,Les derniers marioles (feat. SCH),21,12,3,,,,
20,down,Jul,Irréversible,11,11,3,,,,
21,down,Kore & Ninho,Mon poto (Extrait de la BO de « En Passant Pécho »),15,2,13,,,,
22,up,Isk & UZI,Chez nous,74,22,2,,,,
23,down,Tayc,Le temps,16,1,15,,,,
24,down,Moha k,Vroum Vroum,12,3,11,,,,
25,down,Ninho & Serge Ibaka,Champion,20,8,15,,,,
26,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),23,10,12,56,2021-03-21,1,2021-03-28
27,down,Dua Lipa & Angele,Fever,24,3,32,47,2020-11-15,47,2020-11-15
28,down,Djadja & Dinaz,À cœur ouvert,18,6,15,,,,
29,down,Doja Cat,Kiss Me More (feat. SZA),22,22,6,9,2021-04-18,1,2021-05-16
30,up,Marwa Loud & Eva,Allo,34,19,12,,,,
31,-,Soso Maness,Petrouchka (feat. PLK),-,1,1,,,,
32,down,Olivia Rodrigo,good 4 u,31,18,3,,,,
33,down,Wejdene,Je t’aime de ouf,19,2,10,,,,
34,-,"DJ Quick, Ninho & Hamza",Elle m'a dit,-,8,1,,,,
35,down,Ninho,Tout en Gucci,25,1,32,,,,
36,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],33,26,9,72,2021-03-07,18,2021-05-16
37,down,WERE VANA,Casanova,29,27,13,,,,
38,down,Gazo,Kassav (feat. Tiakola),30,6,21,,,,
39,up,"Ozuna, Doja Cat & Sia",Del Mar,39,30,17,,,,
40,up,DTF,Dans la savane,77,40,2,,,,
41,up,Green Montana,EVIDEMMENT (feat. SDM),80,41,2,,,,
42,down,Bad Bunny & Jhay Cortez,Dakiti,37,9,23,3,2020-11-08,1,2020-11-15
43,up,Maître Gims,C'EST QUOI L'DEL (feat. Nekfeu),75,43,2,,,,
44,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,41,8,20,94,2021-01-31,47,2021-03-07
45,up,Ofenbach,Wasted Love (feat. Lagique),49,40,11,92,2021-04-25,92,2021-04-25
46,down,Damso,Υ. 2 DIAMANTS,32,5,6,,,,
47,down,Sofiane,Attrape-moi si tu peux,28,28,4,,,,
48,down,Booba,Kayna,27,5,5,,,,
49,down,OBOY,No blata,35,25,3,,,,
50,down,Amel Bent & HATIK,"1,2,3",47,16,24,,,,
51,up,Justin Wellington,Iko Iko (feat. Small Jam),55,46,3,,,,
52,up,Heuss L'enfoiré,BX Land 6,84,52,2,,,,
53,down,Therapie TAXI,Eté 90,51,51,6,,,,
54,-,Soso Maness,Puta madre (feat. Jul),-,7,1,,,,
55,up,"Maître Gims, Dadju & Slimane",BELLE,87,55,2,,,,
56,down,Sofiane,Case départ,26,26,3,,,,
57,down,Ninho,La vie qu'on mène,50,11,70,,,,
58,down,PLK,Pilote (feat. Hamza),46,3,39,,,,
59,down,SCH,Mannschaft (feat. Freeze Corleone),43,2,12,,,,
60,down,Rsko,Sal histoire,59,39,6,,,,
61,-,"Koba LaD, SDM & Guy2bezbar",Tue ça,-,15,1,,,,
62,down,Djadja & Dinaz,BB,45,11,11,,,,
63,-,DTF,Boyz,-,63,1,,,,
64,-,Soso Maness,DLB 13,-,24,1,,,,
65,down,Freeze corleone,Téléphone (Extrait de CRCLR MVT SAISON II),36,36,3,,,,
66,down,Kaza,Bandida,58,56,6,,,,
67,-,Soso Maness,Toute la noche (feat. Maître Gims),-,18,1,,,,
68,-,Soso Maness,3x filtré,-,34,1,,,,
69,-,Soso Maness,Clair-obscur,-,55,1,,,,
70,-,Soso Maness,Fils de voyou,-,41,1,,,,
71,-,Soso Maness,Sur la tête de mon ex,-,46,1,,,,
72,-,Soso Maness,Réveiller,-,51,1,,,,
73,up,Isk,Tchernobyl,86,73,2,,,,
74,-,Soso Maness,J'aimerais tellement te dire,-,56,1,,,,
75,-,Joé Dwèt Filé,Tu m'attires,-,75,1,,,,
76,-,Joé Dwèt Filé,cœur sombre,-,76,1,,,,
77,-,Joé Dwèt Filé,Chérie coco (feat. Naza),-,77,1,,,,
78,-,Soso Maness,Zumba Cafew,-,66,1,,,,
79,-,Soso Maness,Het gaat goed,-,63,1,,,,
80,-,Soso Maness,Avec le temps,-,61,1,,,,
81,-,Soso Maness,Interlude (ô Baumettes),-,60,1,,,,
82,-,Soso Maness,Madame Maness,-,70,1,,,,
83,-,Joé Dwèt Filé,Oui,-,83,1,,,,
84,-,KeBlack,Billets mauves,-,84,1,,,,
85,-,Soso Maness,Outro,-,72,1,,,,
86,down,Naza,Joli bébé (feat. Niska),71,2,35,,,,
87,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,57,32,8,6,2021-03-14,2,2021-05-09
88,-,Joé Dwèt Filé,Priorité,-,88,1,,,,
89,down,The Weeknd,Save Your Tears,81,28,18,80,2020-03-22,1,2021-03-21
90,-,Joé Dwèt Filé,Une autre,-,90,1,,,,
91,-,Joé Dwèt Filé,Donne tout,-,91,1,,,,
92,down,Franglish,Baby Mama,54,40,3,,,,
93,-,Joé Dwèt Filé,Toujours mal,-,93,1,,,,
94,down,Eva,cœur noir,56,1,27,,,,
95,-,Joé Dwèt Filé,A trop t'aimer,-,95,1,,,,
96,down,Vald,Footballeur,85,85,2,,,,
97,-,Marwa Loud,Beau parleur,-,97,1,,,,
98,down,Sadek,Kimono (feat. SCH et Ninho),48,6,9,,,,
99,down,Grand Corps Malade & Louane,Derrière le brouillard,78,77,4,,,,
100,down,Leto,Vie de star (feat. Ninho),64,12,18,,,,
