Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),19,1,2,,,,
2,down,Gazo,CELINE 3X,1,1,3,,,,
3,up,Tiakola,Si j'savais,4,3,3,,,,
4,up,Alonzo,TRAFICANTE,8,4,12,,,,
5,up,Jul,Superstar,47,4,2,,,,
6,down,Timal & Gazo,Filtré,2,1,16,,,,
7,down,Soolking,Suavemente,3,3,14,,,,
8,up,Tiakola,Coucher de soleil,60,8,2,,,,
9,up,Harry Styles,As It Was,14,8,9,,,,
10,down,Aya Nakamura,Dégaine (feat. Damso),5,1,12,,,,
11,down,Ninho,VVS,6,1,26,,,,
12,down,Ninho,Jefe,7,1,26,,,,
13,up,Alonzo,PLAQUÉ 13,20,13,3,,,,
14,down,Rema,Calm Down,13,8,10,,,,
15,up,Tiakola,M3lo,21,4,6,,,,
16,down,Koba LaD,Doudou,12,4,25,,,,
17,up,Yanns,Clic clic pan pan,17,10,14,,,,
18,down,ROSALÍA,LA FAMA (feat. The Weeknd),16,8,22,,,,
19,down,Tayc,Sans effet,9,6,3,,,,
20,down,Disiz & Damso,RENCONTRE,11,1,11,,,,
21,down,Marwa Loud,Ghir Ntiya (feat. Moha k),10,7,3,,,,
22,up,CKay,Emiliana,22,12,20,,,,
23,down,Dadju & Ronisia,Toko Toko,18,16,5,,,,
24,up,Alonzo,QUARTIERS NORD,67,24,2,,,,
25,up,Naps,La Maxance,35,25,2,,,,
26,down,SDM,Passat (feat. Maes),23,6,24,,,,
27,up,Alonzo,CIAO LA FRANCE (feat. Skinny Flex),59,27,2,,,,
28,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),28,28,7,,,,
29,down,Jul,Ça tourne dans ma tête,15,10,3,,,,
30,down,DA Uzi,On se reverra plus (feat. Gazo),24,4,11,,,,
31,down,Green Montana,NEYMAR JR (feat. SDM),26,6,7,,,,
32,down,OBOY,TDB,29,1,48,,,,
33,down,Jul,La miss,27,10,25,,,,
34,down,Lost Frequencies & Calum Scott,Where Are You Now,32,24,31,,,,
35,down,Gazo,MAUVAIS 2X (feat. Ninho),33,1,28,,,,
36,up,Alonzo,LVDC,68,36,2,,,,
37,-,Tiakola,Gasolina (feat. Rsko),-,2,1,,,,
38,down,Farruko,Pepas,37,6,41,,,,
39,down,Soolking & Reynmen,Askim,34,34,3,,,,
40,up,Ninho,La vie qu'on mène,46,11,113,,,,
41,down,Jul,La street (feat. Morad),30,15,25,,,,
42,up,Naps,La kiffance,45,1,66,,,,
43,down,Angèle & Damso,Démons,39,17,26,,,,
44,-,Tiakola,Mode AV (feat. Niska & Gazo),-,4,1,,,,
45,up,Alonzo,HÉRITIERS,72,45,2,,,,
46,up,Headie One & Gazo,22 Carats,93,46,2,,,,
47,down,Naps,Best life (feat. Gims),40,1,35,,,,
48,up,Glass Animals,Heat Waves,57,46,13,75,2021-02-28,71,2021-03-07
49,up,Anitta,Envolver,66,49,6,,,,
50,up,Alonzo,LE DOUBLÉ,73,50,2,,,,
51,up,Kungs,Clap Your Hands,63,43,9,,,,
52,down,Orelsan,La Quête,48,3,24,,,,
53,down,Fireboy DML & Ed Sheeran,Peru,49,49,5,,,,
54,up,Timal,La 15 (GSXR),74,54,2,,,,
55,up,Alonzo,LES PIEDS SUR TERRE,69,55,2,,,,
56,up,Alonzo,J'AI GRANDI (feat. FAYV),71,56,2,,,,
57,-,Tiakola,Roro (feat. SDM),-,6,1,,,,
58,-,Dinos,AMARU,-,57,1,,,,
59,-,Tiakola,Atasanté (feat. Hamza),-,4,1,,,,
60,up,PNL,Deux frères,61,60,3,,,,
61,-,Tiakola,#TT,-,20,1,,,,
62,up,Nej,Mi Amore,89,62,2,,,,
63,down,Yaro & Ninho,Dernier Étage,36,20,10,,,,
64,-,Tiakola,La clé,-,24,8,,,,
65,-,Tiakola,Soza,-,8,1,,,,
66,-,Tiakola,Parapluie,-,19,1,,,,
67,-,Tiakola,Meuda,-,3,1,,,,
68,down,Dadju,Ambassadeur (Animateur: Brigade),25,24,3,,,,
69,down,Ninho,Vérité,43,3,26,,,,
70,up,Alonzo,FRÉRO,78,70,2,,,,
71,down,PLK & OBOY,Attentat (feat. OBOY),62,4,29,,,,
72,-,Tiakola,Arsenik,-,27,1,,,,
73,-,Tiakola,1ntro'p,-,30,1,,,,
74,-,Tiakola,Riri / No camera,-,15,1,,,,
75,up,Alonzo,PADDOCK,77,75,2,,,,
76,up,Alonzo,BISON,79,76,2,,,,
77,-,Tiakola,R.I.Peace,-,22,1,,,,
78,up,Alonzo,VALLON DES AUFFES,81,78,2,,,,
79,-,Soolking & Niska,Balader,-,2,1,,,,
80,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",96,1,88,69,2020-08-30,41,2020-09-20
81,up,Harry Styles,Late Night Talking,82,81,2,,,,
82,-,Soolking & Naps,Sel3a,-,42,1,,,,
83,up,Alonzo,PROBLÈMES,92,83,2,,,,
84,up,Alonzo,BUMPY,90,84,2,,,,
85,up,Alonzo,CAPO RESTE CAPO,91,85,2,,,,
86,up,Elley Duhé,MIDDLE OF THE NIGHT,100,85,4,,,,
87,-,Soolking & Heuss L'enfoiré,Reste,-,53,1,,,,
88,-,Dinos,Enfant du siècle,-,88,1,,,,
89,down,Leto,Mapessa (feat. Tiakola),85,2,37,,,,
90,-,Gayle,abcdefu,-,23,25,,,,
91,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),88,21,39,,,,
92,up,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,95,68,3,,,,
93,down,Jack Harlow,First Class,65,41,6,,,,
94,down,Kalash,Tombolo,52,16,9,,,,
95,-,Dinos,SP98,-,95,1,,,,
96,-,Soolking,Fiesta,-,77,1,,,,
97,-,Niaks,Du sale (feat. Fresh LaDouille),-,97,1,,,,
98,-,Niaks,Maison d'arrêt,-,98,1,,,,
99,-,Soolking,Ya lbahri,-,70,1,,,,
100,-,Soolking & Kendji Girac,Baila,-,99,1,,,,
