Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),1,1,17,,,,
2,up,Favé,Flashback (feat. Gazo),2,2,11,,,,
3,up,Shay & Niska,Sans Cœur,3,3,3,,,,
4,up,Iñigo Quintero,Si No Estás,4,2,9,,,,
5,up,KeBlack,LAISSE MOI,5,2,12,,,,
6,up,SDM,Bolide allemand,6,1,52,,,,
7,up,Guy2Bezbar,DIS-MOI (feat. SDM),59,7,2,,,,
8,down,Dave & Tiakola,Meridian,7,1,14,,,,
9,up,Soolking & Gazo,Casanova,10,1,21,,,,
10,up,"SativaMusic, Morad & GIMS",Seya,12,10,7,,,,
11,down,Ninho,Tout en Gucci,9,1,128,,,,
12,up,Guy2Bezbar,ON DÉGAINE,73,12,2,,,,
13,up,Ninho,La vie qu'on mène,17,11,189,,,,
14,up,Tiakola,Meuda,14,3,79,,,,
15,up,Dadju & Tayc,Makila : Wablé,65,15,2,,,,
16,down,Heuss L'enfoiré,Saiyan (feat. Gazo),13,2,26,,,,
17,up,Ninho,Goutte d’eau,19,12,69,,,,
18,up,Guy2Bezbar,TOUT L'ÉTÉ,35,18,4,,,,
19,up,Booba,Sport Billy,60,12,2,,,,
20,down,Ninho,Track 13,15,1,22,,,,
21,down,Tate McRae,greedy,20,9,10,,,,
22,down,Doja Cat,Paint The Town Red,18,9,14,,,,
23,down,Ninho,Dis-moi que tu m'aimes,21,19,71,,,,
24,down,Dua Lipa,Houdini,11,11,3,,,,
25,up,Guy2Bezbar,AMBITION,81,25,2,,,,
26,down,UZI,Akrapo 7,22,22,5,,,,
27,down,Lacrim,CODE BARRE,8,8,3,,,,
28,up,SDM,Mr. Ocho,28,1,52,,,,
29,up,Guy2Bezbar,HENNY BU (feat. Koba LaD),77,29,2,,,,
30,down,Werenoi,Tu connais,25,14,10,,,,
31,down,Tyla,Water,24,15,9,,,,
32,down,Rsko & SDM,Mucho cuir,16,6,4,,,,
33,down,Jul,La faille,29,1,29,,,,
34,down,Ninho,Jefe,31,1,104,,,,
35,down,Burna Boy,City Boys,27,10,14,,,,
36,down,Ayra Starr,Rush,32,6,47,,,,
37,down,Ninho,De l'autre côté (feat. Nekfeu),34,32,32,,,,
38,up,Guy2Bezbar,VICTORY,76,38,2,,,,
39,up,Guy2Bezbar,HELLO (feat. JEY BROWNIE & Josman),82,39,2,,,,
40,up,Guy2Bezbar,ADN,78,40,2,,,,
41,down,Gazo,DIE,37,1,74,,,,
42,down,Bad Bunny,MONACO,38,34,3,,,,
43,down,Werenoi,Chemin d'or,39,16,38,,,,
44,down,Ninho,VVS,36,1,104,,,,
45,down,Gazo,FLEURS (feat. Tiakola),44,6,74,,,,
46,down,Josman,Ailleurs,30,30,5,,,,
47,up,Guy2Bezbar,A.P,83,47,2,,,,
48,up,Guy2Bezbar,MAMY CHULA,87,48,2,,,,
49,down,Kenya Grace,Strangers,33,23,11,,,,
50,up,Guy2Bezbar,"CRACKLANDERS, Pt. 2",86,50,2,,,,
51,up,Sia,Gimme Love,61,39,5,,,,
52,down,SDM,Passat (feat. Maes),46,6,93,,,,
53,down,Ninho,Track 12,41,5,22,,,,
54,down,Jul,J'oublie tout,48,24,57,,,,
55,up,Guy2Bezbar,LOGAN,89,55,2,,,,
56,down,Djadja & Dinaz,Capitaine,47,3,36,,,,
57,down,Maes,Akatsuki,26,10,4,,,,
58,down,"cassö, RAYE & D-Block Europe",Prada,50,43,5,,,,
59,down,Tiakola,Gasolina (feat. Rsko),53,2,73,,,,
60,down,Ofenbach,Overdrive (feat. Norma Jean Martine),43,43,5,,,,
61,down,Ninho,Un Poco,55,55,22,,,,
62,down,Werenoi,Ciao (feat. Ninho),51,1,38,,,,
63,up,SANTA,Popcorn Salé,79,30,2,,,,
64,down,SDM,Rihanna,63,26,8,,,,
65,down,GAULOIS,Jolie (feat. Ninho),52,2,46,,,,
66,down,Bennett,Vois sur ton chemin (Techno Mix),62,62,6,,,,
67,down,Ninho,Lettre à une femme,58,1,86,,,,
68,down,Djadja & Dinaz,J'fais mes affaires,56,56,14,,,,
69,down,Loreen,Tattoo,45,30,26,,,,
70,up,Werenoi,10.03.2023,71,5,40,,,,
71,up,Guy2Bezbar,LV COMME À BARBÈS,94,71,2,,,,
72,down,Leto,Dans le noir (feat. Gazo),54,5,6,,,,
73,up,Nej,Ma muse,99,28,8,,,,
74,up,Kaaris,Mobalpa,88,74,2,,,,
75,up,Guy2Bezbar,PAS DE REMORDS,95,75,2,,,,
76,-,Jul,Sensations,-,15,1,,,,
77,up,Werenoi,Laboratoire,80,6,38,,,,
78,up,Jul,Toto et Ninetta,84,43,7,,,,
79,up,Ronisia,I Got U (feat. Niska),93,79,2,,,,
80,down,Tom Odell,Another Love,75,41,39,,,,
81,down,ROSALÍA & Rauw Alejandro,BESO,64,23,33,,,,
82,-,Hamza,Drifté,-,60,1,,,,
83,up,Jul,J'ai tout su,91,2,72,,,,
84,down,ZOKUSH,1 2 3 4 (feat. RK),72,29,12,,,,
85,-,PLK,Pilote (feat. Hamza),-,3,57,,,,
86,down,Jogga,SKEU SKEU (feat. Wilsko & 7ia),23,23,4,,,,
87,up,Kaza,HRTBRK #7,100,87,2,,,,
88,-,Werenoi,La League,-,21,47,,,,
89,-,David Kushner,Daylight,-,35,20,,,,
90,-,La Fève,LOYAL,-,88,1,,,,
91,down,Becky G,Arranca (feat. Omega),70,50,16,,,,
92,down,Jul,J'fais que danser,40,21,4,,,,
93,down,Franglish,Ça c'est bien (feat. DYSTINCT),49,49,3,,,,
94,-,Jul,Italia,-,3,17,,,,
95,-,Yaro & Ninho,Les étoiles,-,75,1,,,,
96,-,Mariah Carey,All I Want For Christmas Is You,-,6,18,79,2019-11-17,1,2020-12-13
97,-,Joseph Kamel,Celui qui part,-,93,1,,,,
98,-,Timal,La 16,-,98,1,,,,
99,-,Leto,Train de vie (feat. PLK),-,14,14,,,,
100,down,Rsko,Chanel Bag,42,20,4,,,,
