Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,2,1,3,,,,
2,down,Aya Nakamura,Baby,1,1,3,,,,
3,up,GAULOIS,Jolie (feat. Ninho),3,2,3,,,,
4,up,SDM,Mr. Ocho,4,1,9,,,,
5,up,Maes,Fetty Wap,6,1,12,,,,
6,up,Zola,Amber,9,1,11,,,,
7,down,Maes,Galactic,5,1,4,,,,
8,down,SDM,Bolide allemand,7,1,9,,,,
9,down,Gazo,DIE,8,1,31,,,,
10,up,Zkr,Philly (feat. SDM),58,10,2,,,,
11,down,Gazo,FLEURS (feat. Tiakola),10,6,31,,,,
12,up,Jul,Namek (feat. Omah Lay),12,3,11,,,,
13,down,RK,Lola,11,2,17,,,,
14,up,Kārlis Būmeisters,HRTBRK #6,78,14,2,,,,
15,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',17,15,9,,,,
16,down,Aya Nakamura,SMS,13,8,8,,,,
17,down,Rema,Calm Down,16,8,45,,,,
18,up,Vacra,Tiki Taka,24,12,4,,,,
19,up,Ayra Starr,Rush,29,6,4,,,,
20,down,Ninho,La vie qu'on mène,19,11,146,,,,
21,down,SDM,Redescends (feat. Tiakola),18,7,29,,,,
22,down,Ninho,Jefe,21,1,61,,,,
23,up,Ziak,Même pas un grincement,91,23,2,,,,
24,down,Ninho,VVS,22,1,61,,,,
25,down,Gazo,RAPPEL,23,1,31,,,,
26,up,Fresh laDouille & Maes,Bénéfice,77,26,2,,,,
27,up,Ninho,Tout en Gucci,27,1,85,,,,
28,down,Central Cee,LET GO,20,3,7,,,,
29,down,Dertay,Ma Came,14,6,7,,,,
30,up,Ronisia,Suis-moi (feat. Ninho),52,4,17,,,,
31,down,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),28,1,37,,,,
32,down,Niska,Genkidama,26,3,10,,,,
33,up,Tiakola,Gasolina (feat. Rsko),34,2,36,,,,
34,down,ROSALÍA,DESPECHÁ,33,14,26,,,,
35,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),41,26,16,,,,
36,down,Werenoi,La League,31,21,25,,,,
37,up,Fresh laDouille,Voltaire,90,37,2,,,,
38,down,Jul,Cœur blanc,32,1,8,,,,
39,down,SDM,Franklin Saint (feat. Zed & Slkrack),30,5,9,,,,
40,up,OneRepublic,I Ain't Worried,46,27,26,,,,
41,-,Aya Nakamura,Cadeau (feat. Tiakola),-,4,1,,,,
42,down,Ninho,Dis-moi que tu m'aimes,38,19,30,,,,
43,down,David Guetta & Bebe Rexha,I'm Good (Blue),37,14,22,,,,
44,down,Ninho,Fendi,42,42,28,,,,
45,down,SCH,Autobahn,36,6,11,,,,
46,-,Aya Nakamura,Daddy (feat. SDM),-,5,1,,,,
47,up,ASHE 22 & Central Cee,Anthracite,82,47,2,,,,
48,up,Tiakola,Meuda,50,3,36,,,,
49,down,Tiakola,Mode AV (feat. Niska & Gazo),47,4,34,,,,
50,down,Ronisia & Gazo,200 KM/H,35,26,8,,,,
51,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",39,39,3,,,,
52,down,Hamza,Introduction,15,15,3,,,,
53,down,Beyoncé,CUFF IT,49,10,22,,,,
54,down,Ninho,Maman ne le sait pas (feat. Niska),53,19,59,,,,
55,-,Aya Nakamura,Corazon,-,12,1,,,,
56,-,Aya Nakamura,Chacun (feat. Kim),-,9,1,,,,
57,down,Jul,J'ai tout su,56,2,35,,,,
58,-,Aya Nakamura,J'ai mal,-,7,1,,,,
59,-,Aya Nakamura,Tous les jours,-,14,1,,,,
60,down,ZEG P,FADE UP (feat. Hamza & SCH),43,1,32,,,,
61,down,SZA,Kill Bill,44,44,3,,,,
62,down,Soolking & Niska,Balader,45,2,36,,,,
63,-,Aya Nakamura & Myke Towers,T'as peur,-,15,1,,,,
64,-,Aya Nakamura,Beleck,-,19,1,,,,
65,up,Slimane,Des milliers de je t'aime,84,62,4,,,,
66,down,Tayc,Carry Me,25,15,3,,,,
67,down,Fave,Urus,48,14,14,,,,
68,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),55,8,9,,,,
69,down,Tom Odell,Another Love,57,41,20,,,,
70,down,SDM,Passat (feat. Maes),59,6,56,,,,
71,down,Jul,Beuh à la noix de coco,51,9,8,,,,
72,down,Franglish & Ninho,Sécu,40,2,14,,,,
73,-,Aya Nakamura,Coller,-,18,1,,,,
74,down,SDM,Cette année-là,54,7,9,,,,
75,-,Aya Nakamura,Haut niveau,-,21,1,,,,
76,-,Aya Nakamura,Le goût,-,24,1,,,,
77,-,Aya Nakamura,Bloqué,-,32,1,,,,
78,-,Kekra,Ingé son (feat. Alpha Wann & La Fève),-,27,1,,,,
79,-,Aya Nakamura,Fin,-,39,1,,,,
80,up,Fresh laDouille,Cité,96,80,2,,,,
81,-,Heuss L'enfoiré,Chef d'orchestre,-,43,1,,,,
82,down,Gazo,MAUVAIS 2X (feat. Ninho),61,1,57,,,,
83,down,Pierre de Maere,Un jour je marierai un ange,70,46,21,,,,
84,down,Gazo,CELINE 3X,67,1,33,,,,
85,up,Fresh laDouille,Ça débite,97,85,2,,,,
86,-,Kekra,Lakehouse (feat. Hamza),-,86,1,,,,
87,-,Kekra,J'arrête (feat. Zamdane),-,87,1,,,,
88,-,Sadek,Sport de riche,-,75,1,,,,
89,-,Kekra,Stratos,-,89,1,,,,
90,down,Harry Styles,As It Was,73,8,39,,,,
91,-,Måneskin,THE LONELIEST,-,74,1,,,,
92,up,Zkr,Safari (feat. Timal),92,92,2,,,,
93,-,Kekra,Combien de temps,-,93,1,,,,
94,down,Graya,Coucou (feat. Ninho),65,7,10,,,,
95,-,Mister V,Match (feat. Kerchak),-,76,1,,,,
96,-,Kekra,Je pouvais,-,96,1,,,,
97,down,Jul,Canette dans les mains,62,4,8,,,,
98,down,Sam Smith & Kim Petras,Unholy,63,21,19,,,,
99,-,Zaho,Roi 2 cœur (feat. Indila),-,39,1,,,,
100,-,Jul,J'oublie tout,-,24,22,,,,
