Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jul & SCH,Mother Fuck,1,1,3,,,,
2,up,Jul,Loin de tout (feat. Wejdene),15,2,2,,,,
3,up,Jul,La passat,33,3,2,,,,
4,up,Jul,La pharmacie,24,4,2,,,,
5,up,Landy,Enfants terribles,52,3,2,,,,
6,up,Mariah Carey,All I Want For Christmas Is You,49,6,7,79,2019-11-17,1,2020-12-13
7,up,Jul,Brouncha,31,7,2,,,,
8,down,Dua Lipa & Angele,Fever,4,3,9,47,2020-11-15,47,2020-11-15
9,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",6,1,20,69,2020-08-30,41,2020-09-20
10,down,Eva,cœur noir,2,1,4,,,,
11,down,Aya Nakamura,Plus Jamais (feat. Stormzy),3,1,7,,,,
12,up,Jul,Sous terre,48,12,2,,,,
13,down,Ninho,Tout en Gucci,5,1,9,,,,
14,up,Jul,Son ex,45,14,2,,,,
15,down,Landy,Millions d'euros,10,10,5,,,,
16,up,Jul,Dors on te piétine (feat. Gazo),53,16,2,,,,
17,up,Jul,Guytoune (feat. Naps),42,17,2,,,,
18,down,Naza,Joli bébé (feat. Niska),7,2,16,,,,
19,down,Dadju,Dieu merci (feat. Tiakola),8,4,12,,,,
20,up,Jul,Un autre monde,56,20,2,,,,
21,-,Booba,AZERTY,-,12,1,,,,
22,up,Jul,Hold-Up (feat. Alonzo & L'Algérino),55,22,2,,,,
23,up,Jul,Guadalajara,64,23,2,,,,
24,down,Aya Nakamura,Préféré (feat. OBOY),9,2,7,,,,
25,down,Aya Nakamura,Doudou,12,3,12,,,,
26,up,Landy,Médusa,71,3,2,,,,
27,up,Jul,Je vais pas redonner,61,27,2,,,,
28,up,Jul,S.U.V,66,28,2,,,,
29,down,CJ,Whoopty,18,13,4,51,2020-11-22,8,2021-01-24
30,down,Koba LaD,Coffre plein (feat. Maes & Zed),11,2,10,,,,
31,down,Aya Nakamura,La machine,23,17,7,,,,
32,down,Tayc,Comme toi,16,12,4,,,,
33,down,Aya Nakamura,Jolie nana,19,1,24,76,2020-08-02,76,2020-08-02
34,up,Jul,Comme un voyou (feat. Le Rat Luciano),65,34,2,,,,
35,up,Jul,"Les gens (feat. Houari, Moubarak & Gips)",67,35,2,,,,
36,down,OBOY,Cabeza,20,7,24,,,,
37,up,Jul,Feu (feat. Poupie),72,37,2,,,,
38,down,PLK,Pilote (feat. Hamza),17,3,18,,,,
39,up,Landy,V12,76,39,2,,,,
40,up,Landy,Ma werss,83,34,2,,,,
41,up,Heuss L'enfoiré & Vald,Canada,89,39,2,,,,
42,-,Wham!,Last Christmas (Single Version),-,23,3,70,2019-12-01,2,2020-12-27
43,up,Alpha Wann & Nekfeu,aaa,70,43,2,,,,
44,down,Djadja & Dinaz,Perdu,13,13,3,,,,
45,up,Jul,Mauvais garçon,69,45,2,,,,
46,up,Alpha Wann & Freeze corleone,ny à fond,68,46,2,,,,
47,down,Zola,9 1 1 3 (feat. SCH),14,3,6,,,,
48,up,Alpha Wann,philly flingo,79,48,2,,,,
49,-,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,-,43,2,81,2019-12-29,81,2019-12-29
50,down,Aya Nakamura,Fly,29,5,7,,,,
51,up,"Alpha Wann, Kaaris & Infinit'",soldat tue soldat,78,51,2,,,,
52,-,Tino Rossi,"Petit Papa Noël (Du film ""Destin"") [Remasterisé]",-,52,2,,,,
53,down,Leto,Macaroni (feat. Ninho),28,2,18,,,,
54,up,Landy,Derrière moi,82,54,2,,,,
55,-,Michael Bublé,It's Beginning To Look a Lot Like Christmas,-,42,2,31,2019-12-08,26,2020-12-27
56,-,Sia,Snowman,-,55,1,57,2020-12-20,11,2020-12-27
57,-,Rohff,Sécurisé (feat. Dadju),-,33,1,,,,
58,up,Lesram & Nekfeu,san andreas,75,58,2,,,,
59,up,Nekfeu,malevil,80,59,2,,,,
60,down,24kGoldn,Mood (feat. iann dior),44,16,16,33,2020-08-23,1,2020-10-11
61,down,Lacrim,Boston George (feat. Maes),27,4,11,,,,
62,-,Landy,Le même,-,62,1,,,,
63,-,Heuss L'enfoiré & Vald,Guccissima,-,56,3,,,,
64,-,Céline Dion,Ave Maria,-,64,2,,,,
65,-,Pentatonix,Hallelujah,-,65,1,65,2019-12-22,51,2019-12-29
66,-,Ariana Grande,Santa Tell Me,-,66,1,77,2019-12-08,8,2020-12-27
67,-,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],-,67,1,,,,
68,up,Landy,Baby ciao,88,68,2,,,,
69,up,Landy,Rentabiliser,84,69,2,,,,
70,down,Tayc,N'y pense plus,35,6,26,,,,
71,down,Dadju,Grand bain (feat. Ninho),41,1,28,,,,
72,down,Bosh,Slide,38,23,9,,,,
73,-,Heuss L'enfoiré & Vald,Matrixé,-,73,1,,,,
74,up,Alpha Wann,mitsubishi,81,74,2,,,,
75,-,Heuss L'enfoiré & Vald,Mauvais,-,75,1,,,,
76,up,Landy,Demi-frère,90,76,2,,,,
77,down,Dinos,Moins un,22,2,5,,,,
78,down,Dadju,Amour toxic,39,14,14,,,,
79,-,Andy Williams,It's the Most Wonderful Time of the Year,-,56,2,35,2019-12-29,18,2020-12-27
80,-,José Feliciano,Feliz Navidad,-,40,1,,,,
81,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,78,1,34,2019-12-29,13,2020-12-27
82,-,Elvis Presley,Blue Christmas,-,82,2,73,2019-12-29,73,2019-12-29
83,-,The Ronettes,Sleigh Ride,-,71,2,57,2019-12-29,31,2020-12-27
84,-,Kelly Clarkson,Underneath the Tree,-,73,1,77,2019-12-22,16,2020-12-27
85,-,Elvis Presley & Royal Philharmonic Orchestra,White Christmas,-,84,2,,,,
86,-,Juice Newton,Jingle Bell Rock,-,85,2,,,,
87,-,Céline Dion,Happy Xmas (War Is Over),-,69,1,,,,
88,-,Line Renaud,Etoile des neiges,-,83,2,,,,
89,-,Redbone,Come and Get Your Love,-,88,1,,,,
90,-,Jacques Dutronc,La fille du Père Noël,-,90,2,,,,
91,down,OBOY,Cruel,36,13,8,,,,
92,-,Ateyaba,LGBIRI,-,92,1,,,,
93,down,Ninho,Toutes les couleurs,32,4,9,,,,
94,-,Landy,Filon,-,38,5,,,,
95,-,Dalida,J'ai rêvé,-,95,1,,,,
96,down,Alpha Wann & VEUST,trapchat,85,85,2,,,,
97,down,Koba LaD,Encore (feat. Ninho),37,3,10,,,,
98,-,Sia,Santa's Coming For Us,-,98,1,,,,
99,-,Amel Bent & HATIK,"1,2,3",-,16,1,,,,
100,down,Alpha Wann,apdl,93,93,2,,,,
