Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gazo,DIE,3,1,20,,,,
2,up,Dinos,Chrome Hearts,15,2,2,,,,
3,down,Franglish & Ninho,Sécu,2,2,3,,,,
4,down,SCH,LIF,1,1,3,,,,
5,up,Dinos,Portes Suicide,36,5,2,,,,
6,down,RK,Lola,5,2,6,,,,
7,down,Franglish,Mano,4,4,8,,,,
8,up,Dinos,Ma Baby,48,8,2,,,,
9,up,Gazo,FLEURS (feat. Tiakola),11,6,20,,,,
10,-,Maes,Fetty Wap,-,1,1,,,,
11,down,Soolking & Niska,Balader,7,2,25,,,,
12,down,Gazo,RAPPEL,10,1,20,,,,
13,up,Dinos,Pichichi Anderson,52,13,2,,,,
14,up,Dinos,L'Univers Ne Nous Voit Pas Danser,55,14,2,,,,
15,up,Fresh & Shay,Kobe,33,8,3,,,,
16,down,ZEG P,FADE UP (feat. Hamza & SCH),9,1,21,,,,
17,up,Heuss L'enfoiré,La Marseillaise (feat. Ninho),69,17,2,,,,
18,up,Dinos,AMG Performance,47,18,2,,,,
19,down,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),13,1,26,,,,
20,up,Fave,Urus,21,14,4,,,,
21,down,Rema,Calm Down,18,8,34,,,,
22,up,Leto & Guy2bezbar,Sosa - A COLORS SHOW,91,22,2,,,,
23,down,Ninho,Carolina,12,2,5,,,,
24,down,Beyoncé,CUFF IT,14,10,11,,,,
25,up,Dinos,Quatre Saisons,57,25,2,,,,
26,up,Dinos,Modus Vivendi,51,26,2,,,,
27,up,Dinos,Par Amour,62,27,2,,,,
28,down,Oxlade,KU LO SA - A COLORS SHOW,16,4,15,,,,
29,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),8,8,3,,,,
30,up,Dinos,Simyaci,59,30,2,,,,
31,down,Ninho,Jefe,23,1,50,,,,
32,down,Tayc & Marcus,Salomé,24,16,5,,,,
33,down,Tiakola,Gasolina (feat. Rsko),20,2,25,,,,
34,down,Jul,J'ai tout su,17,2,24,,,,
35,down,Chris Brown,Under the Influence,19,11,14,,,,
36,down,Ninho,VVS,25,1,50,,,,
37,down,David Guetta & Bebe Rexha,I'm Good (Blue),22,14,11,,,,
38,down,Sam Smith & Kim Petras,Unholy,26,21,8,,,,
39,down,Orelsan & Angèle,CP_009_ Évidemment,6,6,3,,,,
40,down,Ninho,La vie qu'on mène,29,11,135,,,,
41,up,Dinos,Rouge Drama,68,41,2,,,,
42,up,Drake & 21 Savage,Rich Flex,73,42,2,,,,
43,down,Ninho,Tout en Gucci,32,1,74,,,,
44,down,ROSALÍA,DESPECHÁ,35,14,15,,,,
45,up,Dinos,CTRL + V,66,45,2,,,,
46,down,Werenoi,La League,31,21,15,,,,
47,up,Dinos,Rue de Sèvres,67,47,2,,,,
48,up,Dinos,Solitaire 1895,70,48,2,,,,
49,down,Werenoi,Selfie (feat. Maes),28,3,8,,,,
50,down,Burna Boy,Last Last,39,10,22,,,,
51,down,Mig,Quand j'y repense (feat. Tiakola),34,2,7,,,,
52,up,Kerchak,Peur (feat. Ziak),87,4,8,,,,
53,down,SDM,Redescends (feat. Tiakola),44,7,18,,,,
54,down,Franglish & Rsko,Béton,30,30,3,,,,
55,up,Dinos,Future Nostalgia,72,55,2,,,,
56,down,Gambi,PETETE,38,2,16,,,,
57,down,Gazo,CELINE 3X,45,1,27,,,,
58,up,Drake & 21 Savage,Major Distribution,76,58,2,,,,
59,down,OneRepublic,I Ain't Worried,40,27,17,,,,
60,-,Leto & Guy2bezbar,Tchapalo (feat. SDM),-,17,1,,,,
61,-,Headie One & Koba LaD,Link in the Ends,-,61,1,,,,
62,-,Leto & Guy2bezbar,TP1G,-,10,1,,,,
63,up,Dinos,Triste Anniversaire,79,63,2,,,,
64,down,Ninho,Dis-moi que tu m'aimes,63,19,20,,,,
65,up,Dinos,Aquarius,81,65,2,,,,
66,up,Dinos,ADN,80,66,2,,,,
67,up,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),96,67,2,,,,
68,-,Lomepal,À peu près,-,12,7,,,,
69,down,Dinos,Rive Droite,65,65,2,,,,
70,down,Gazo,MAUVAIS 2X (feat. Ninho),50,1,51,,,,
71,up,Ninho,Fendi,77,42,20,,,,
72,up,Dinos,Rive Gauche,74,72,2,,,,
73,-,Dadju & PLK,Saigne,-,13,1,,,,
74,-,Leto & Guy2bezbar,La capitale est sous contrôle,-,45,1,,,,
75,-,Leto & Guy2bezbar,Sosa,-,22,1,,,,
76,-,Leto & Guy2bezbar,Fly,-,27,4,,,,
77,-,SDM,Ragnar,-,17,1,,,,
78,up,Drake & 21 Savage,On BS,85,78,2,,,,
79,up,Dinos,Interlude,84,79,2,,,,
80,-,Leto & Guy2bezbar,Rockstar,-,80,1,,,,
81,up,Drake,BackOutsideBoyz,99,81,2,,,,
82,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,26,5,,,,
83,down,Tiakola,Mode AV (feat. Niska & Gazo),54,4,25,,,,
84,down,Booba,KOA,37,3,5,,,,
85,down,Tiakola,Meuda,61,3,25,,,,
86,-,Leto & Guy2bezbar,Décisions,-,56,1,,,,
87,-,Leto & Guy2bezbar,Ghetto,-,87,1,,,,
88,-,Leto & Guy2bezbar,Barrio (feat. Koba LaD),-,61,1,,,,
89,-,Leto & Guy2bezbar,P.I.M.P.,-,89,1,,,,
90,-,Leto & Guy2bezbar,Gangsta Paradise,-,90,1,,,,
91,-,Drake & 21 Savage,Circo Loco,-,91,1,,,,
92,down,Taylor Swift,Anti-Hero,43,33,3,,,,
93,down,Oliver Tree & Robin Schulz,Miss You,60,46,5,,,,
94,-,Leto & Guy2bezbar,Mais ça va,-,94,1,,,,
95,-,Drake & 21 Savage,Privileged Rappers,-,95,1,,,,
96,-,Drake & 21 Savage,Spin Bout U,-,96,1,,,,
97,-,Burna Boy,Alone,-,5,1,,,,
98,down,SDM,Passat (feat. Maes),75,6,48,,,,
99,down,Ninho,Maman ne le sait pas (feat. Niska),98,19,53,,,,
100,down,Fresh,Spéciale (feat. SCH),27,27,3,,,,
