Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Timal & Gazo,Filtré,3,1,12,,,,
2,up,Disiz & Damso,RENCONTRE,2,1,7,,,,
3,down,Aya Nakamura,Dégaine (feat. Damso),1,1,8,,,,
4,up,Tiakola,M3lo,50,4,2,,,,
5,down,Soolking,Suavemente,4,3,10,,,,
6,down,Ninho,Jefe,5,1,22,,,,
7,up,Ninho,VVS,7,1,22,,,,
8,up,Koba LaD,Doudou,8,4,21,,,,
9,up,Harry Styles,As It Was,10,8,5,,,,
10,down,DA Uzi,On se reverra plus (feat. Gazo),9,4,7,,,,
11,up,ROSALÍA,LA FAMA (feat. The Weeknd),11,8,18,,,,
12,down,Green Montana,NEYMAR JR (feat. SDM),6,6,3,,,,
13,down,Yanns,Clic clic pan pan,12,10,10,,,,
14,up,SDM,Passat (feat. Maes),14,6,20,,,,
15,down,Alonzo,TRAFICANTE,13,4,8,,,,
16,down,Jul,La miss,15,10,21,,,,
17,down,CKay,Emiliana,16,12,16,,,,
18,up,OBOY,TDB,18,1,44,,,,
19,up,Kalash,Tombolo,19,16,5,,,,
20,up,Yaro & Ninho,Dernier Étage,20,20,6,,,,
21,down,Bolémvn,Chic choc (feat. Koba LaD),17,16,5,,,,
22,up,Gazo,MAUVAIS 2X (feat. Ninho),27,1,24,,,,
23,down,Jul,La street (feat. Morad),21,15,21,,,,
24,down,Ninho,Vérité,23,3,22,,,,
25,up,Angèle & Damso,Démons,25,17,22,,,,
26,down,Lost Frequencies & Calum Scott,Where Are You Now,24,24,27,,,,
27,up,Ninho,Sky Priority,30,3,22,,,,
28,down,Ronisia,Mélodie,22,1,14,,,,
29,up,Josman,Intro,31,20,7,,,,
30,up,Ninho,La vie qu'on mène,39,11,109,,,,
31,up,Pheelz & Buju,Finesse,44,30,4,,,,
32,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),52,28,3,,,,
33,up,PLK & OBOY,Attentat (feat. OBOY),40,4,25,,,,
34,up,Rema,Calm Down,45,8,6,,,,
35,down,Naps,Best life (feat. Gims),32,1,31,,,,
36,up,1PLIKÉ140,CANADA,38,8,17,,,,
37,down,Orelsan,La Quête,36,3,20,,,,
38,down,Lyna Mahyem,Mal de toi,29,7,8,,,,
39,down,100 Blaze,Papier rose (feat. Jul & Naps),28,28,3,,,,
40,down,"Russ Millions, YV & SwitchOTR","Reggae & Calypso (Russ Millions x SwitchOTR x YV) [feat. Buni, CH (GMD), Gazo & RoseReal] [Remix]",26,11,5,,,,
41,up,Farruko,Pepas,41,6,37,,,,
42,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),35,21,35,,,,
43,up,Gambino La MG,Reste-là (feat. Tiakola),43,11,8,,,,
44,down,Naps,La kiffance,42,1,62,,,,
45,up,Leto,Mapessa (feat. Tiakola),53,2,33,,,,
46,down,Gayle,abcdefu,34,23,22,,,,
47,up,Jnr Choi,To the Moon,47,38,16,,,,
48,up,Jack Harlow,First Class,70,41,2,,,,
49,up,Djadja & Dinaz,Dans le Réseau,54,5,32,,,,
50,down,Ninho,Aïcha,49,4,22,,,,
51,up,"Maes, Tiakola & Zed",Mardi gras,62,1,23,,,,
52,up,Niska,N.I,56,1,26,,,,
53,up,Ninho,Arme de poing,57,4,22,,,,
54,up,Ridsa,Santa Maria,75,54,4,,,,
55,-,Kalash & Damso,I Love You,-,10,1,,,,
56,up,Captaine Roshi,Fast Life (feat. Timal),88,56,2,,,,
57,up,Le classico organisé,"Le classico organisé (feat. Koba LaD, Jul, PLK, SCH, Gazo, Soso Maness, Kofs, Guy2bezbar & Naps)",58,2,26,,,,
58,down,Kungs,Clap Your Hands,51,43,5,,,,
59,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",61,1,84,69,2020-08-30,41,2020-09-20
60,down,Ninho,Outro,59,9,22,,,,
61,down,Ronisia,Suis-moi (feat. Ninho),48,4,14,,,,
62,down,DA Uzi,Kongolais mauvais (feat. Ninho),37,7,5,,,,
63,down,Orelsan,Jour meilleur,60,9,24,,,,
64,up,Hornet La Frappe,Gasolina (feat. Ninho),69,2,35,,,,
65,up,Fireboy DML & Ed Sheeran,Peru,65,49,2,,,,
66,up,Anitta,Envolver,66,49,2,,,,
67,up,Kalash & Gazo,Tu le sais,91,9,37,,,,
68,down,Lamatrix,11H (feat. Ninho),63,12,8,,,,
69,up,Tayc & Tiakola,P A S C O M M E Ç A,86,17,17,,,,
70,up,Ninho,Lettre à une femme,78,1,65,,,,
71,-,Shay,DA,-,25,1,,,,
72,-,Kalash & Gazo,Qwer,-,22,1,,,,
73,-,Kalash & Prince Swanny,Punani Imperial,-,21,1,,,,
74,down,Green Montana,PARFUM,33,33,5,,,,
75,up,Ed Sheeran,Shivers,85,18,29,,,,
76,-,Kalash & Hamza,Van noir,-,31,1,,,,
77,down,Ninho,No Life,71,8,22,,,,
78,-,Kalash & Jkevlar,Gwan Gou,-,46,1,,,,
79,-,Kalash & Maureen,Laptop,-,47,1,,,,
80,-,Kalash & Bounty Killer,Everybody Falla,-,56,1,,,,
81,-,"Kalash, Mavado & Ngofo Family",My Life,-,64,1,,,,
82,-,Kalash,Masterclass,-,72,1,,,,
83,-,Future,WAIT FOR U (feat. Drake & Tems),-,44,1,,,,
84,-,Hatik,Finir un texte,-,84,1,,,,
85,-,Future,712PM,-,85,1,,,,
86,-,Kalash & Fanny J,Ouh Baby,-,86,1,,,,
87,-,"Kalash, Wejdene & Rvssian",Le Sang,-,87,1,,,,
88,-,Kalash,Dubaï épisode,-,88,1,,,,
89,down,Tiësto & Ava Max,The Motto,64,57,4,,,,
90,-,Future,KEEP IT BURNIN (feat. Kanye West),-,90,1,,,,
91,-,Future,I'M DAT N***A,-,91,1,,,,
92,-,Kalash,Habibi,-,92,1,,,,
93,-,Kalash & Skillibeng,Grimey,-,93,1,,,,
94,-,Vegedream & Naps,On a l'habitude (Ok Many),-,78,1,,,,
95,down,Damso,Θ. Macarena,81,60,6,,,,
96,down,Green Montana,CHAQUE JOUR DE LA SEMAINE,46,46,3,,,,
97,-,Kalash,Bumpy,-,97,1,,,,
98,down,Booba,Mona Lisa (feat. JSX),80,1,48,,,,
99,down,"Imagine Dragons, JID & League of Legends",Enemy,72,68,7,,,,
100,down,Ninho,La maison que je voulais,73,11,22,,,,
