Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ZEG P,FADE UP (feat. Hamza & SCH),4,1,4,,,,
2,up,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),3,1,9,,,,
3,down,Fresh,Chop (Nouvelle École),2,1,4,,,,
4,down,Gazo,RAPPEL,1,1,3,,,,
5,up,Soolking & Niska,Balader,9,2,8,,,,
6,up,Tiakola,Gasolina (feat. Rsko),10,2,8,,,,
7,up,Jul,J'ai tout su,8,2,7,,,,
8,down,Gazo,CELINE 3X,6,1,10,,,,
9,down,Gazo,BODIES (feat. Damso),5,5,3,,,,
10,up,Rema,Calm Down,14,8,17,,,,
11,down,Gazo,DIE,7,1,3,,,,
12,up,Burna Boy,Last Last,23,10,5,,,,
13,down,Gazo,FLEURS (feat. Tiakola),12,6,3,,,,
14,up,Soolking,Suavemente,21,3,21,,,,
15,up,Naps,Vamos (feat. Gazo),16,4,5,,,,
16,up,Jul,Superstar,19,4,9,,,,
17,up,Timal & Gazo,Filtré,26,1,23,,,,
18,down,Gazo,LETTRE À UN OPPS,11,11,3,,,,
19,down,Gazo,MAUVAIS 2X (feat. Ninho),13,1,34,,,,
20,up,Kate Bush,Running Up That Hill (A Deal With God),25,14,7,,,,
21,up,Ninho,Jefe,29,1,33,,,,
22,up,Tiakola,Atasanté (feat. Hamza),31,4,8,,,,
23,up,Ninho,VVS,30,1,33,,,,
24,up,Harry Styles,As It Was,33,8,16,,,,
25,down,Fresh,Drama queen,22,13,4,,,,
26,up,Gazo,MOLLY - A COLORS SHOW,27,4,7,,,,
27,up,Yanns,Clic clic pan pan,38,10,21,,,,
28,up,Alonzo,TRAFICANTE,35,4,19,,,,
29,up,Tiakola,Mode AV (feat. Niska & Gazo),36,4,8,,,,
30,up,Tiakola,Si j'savais,37,3,10,,,,
31,up,Koba LaD,Doudou,39,4,32,,,,
32,up,Beyoncé,BREAK MY SOUL,43,15,4,,,,
33,down,Gazo,BECTE,15,15,3,,,,
34,up,Ninho,La vie qu'on mène,41,11,118,,,,
35,up,Imen Es & Ronisia,Piqué,87,35,2,,,,
36,down,Gazo,JEUX DANGEREUX,18,18,3,,,,
37,up,Zola,Papel,84,37,2,,,,
38,down,Gazo,M.A.L.A (feat. M Huncho),17,17,3,,,,
39,up,Jul,J'oublie tout,42,24,6,,,,
40,up,RK & Koba LaD,AQUA,91,40,2,,,,
41,up,Aya Nakamura,Dégaine (feat. Damso),44,1,19,,,,
42,up,Rsko,Palavé (feat. Tiakola),90,42,2,,,,
43,down,Emkal & Lynda,"J'la connais, Pt. 1 (Remix)",40,26,7,,,,
44,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),47,28,14,,,,
45,up,Tiakola,Roro (feat. SDM),46,6,8,,,,
46,up,ROSALÍA,LA FAMA (feat. The Weeknd),48,8,29,,,,
47,down,Gazo,HENNESSY,20,20,3,,,,
48,down,Gazo,BOSS,28,28,3,,,,
49,up,Naps,La kiffance,49,1,73,,,,
50,down,Gazo,GRA GRA BOOM (feat. Skread),24,24,3,,,,
51,up,Lost Frequencies & Calum Scott,Where Are You Now,52,24,38,,,,
52,up,Tiakola,Meuda,64,3,8,,,,
53,down,Gazo,MOLLY,34,34,3,,,,
54,down,Dadju & Ronisia,Toko Toko,50,16,12,,,,
55,up,Kungs,Clap Your Hands,59,43,15,,,,
56,down,CKay,Emiliana,55,12,27,,,,
57,up,Farruko,Pepas,65,6,48,,,,
58,down,Gazo,IMPACT,32,32,3,,,,
59,up,Naps,Best life (feat. Gims),61,1,42,,,,
60,down,Ninho,Tout en Gucci,54,1,57,,,,
61,up,Fireboy DML & Ed Sheeran,Peru,63,49,11,,,,
62,up,Ninho,Dis-moi que tu m'aimes,66,19,3,,,,
63,down,Ninho,Maman ne le sait pas (feat. Niska),57,19,36,,,,
64,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),71,21,43,,,,
65,down,SDM,Passat (feat. Maes),53,6,31,,,,
66,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",68,1,92,69,2020-08-30,41,2020-09-20
67,down,Tiakola,Soza,60,8,8,,,,
68,down,Jul,4 Juin 2022 (feat. Team Jul),62,17,5,,,,
69,down,UZI & Booba,Trophée,45,15,4,,,,
70,down,Booba & Maes,Pablo,69,69,2,,,,
71,up,OBOY,TDB,78,1,52,,,,
72,up,Mig,Les frères (feat. Heuss L'enfoiré),92,72,2,,,,
73,down,Many Santana,Beldia (T'es bête ou quoi),58,38,5,,,,
74,up,Jul,La miss,74,10,30,,,,
75,down,Jul,Ténébreux,51,6,7,,,,
76,down,Glass Animals,Heat Waves,73,46,16,75,2021-02-28,71,2021-03-07
77,down,Jul,J'éteins mon téléphone,56,8,7,,,,
78,up,Imanbek & BYOR,Belly Dancer,94,58,3,,,,
79,down,Tiakola,M3lo,72,4,13,,,,
80,up,Leto,Mapessa (feat. Tiakola),96,2,40,,,,
81,down,Ninho,Fendi,76,42,3,,,,
82,up,DJ Snake,Disco Maghreb,93,50,7,,,,
83,down,Tiakola,Riri / No camera,81,15,8,,,,
84,up,Damso,Θ. Macarena,88,60,9,,,,
85,-,SDM,Redescends (feat. Tiakola),-,7,1,,,,
86,down,Ninho,Un Poco,82,55,2,,,,
87,-,Beendo Z,Pas bête,-,30,1,,,,
88,down,Jul,Ça tourne dans ma tête,70,10,10,,,,
89,down,ISK,Laisse tomber (feat. Timal),79,48,7,,,,
90,up,Ninho,De l'autre côté (feat. Nekfeu),98,32,2,,,,
91,-,Burna Boy,For My Hand (feat. Ed Sheeran),-,91,1,,,,
92,up,Keen'V,Outété,97,92,2,,,,
93,-,Doums,Movie,-,93,1,,,,
94,-,Lizzo,About Damn Time,-,75,1,,,,
95,-,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,-,68,4,,,,
96,up,DALA & Booba,Baby,99,80,2,,,,
97,down,Aya Nakamura,Méchante,75,26,5,,,,
98,-,Niska,N.I,-,1,28,,,,
99,-,Chily & Guy2bezbar,Pump L Up,-,99,1,,,,
100,down,Tiakola,Coucher de soleil,86,8,9,,,,
