Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,OBOY,TDB,2,1,6,,,,
2,down,Koba LaD & Gazo,Daddy chocolat,1,1,8,,,,
3,up,Naps,La kiffance,4,1,24,,,,
4,down,Jul,"Pic et pic, alcool et drame",3,1,7,,,,
5,up,Soso Maness,Petrouchka (feat. PLK),6,1,10,,,,
6,down,MHD,Pololo (feat. Tiakola),5,4,4,,,,
7,up,Gradur & Franglish,Trucs de choses,71,7,2,,,,
8,up,"No Limit, Bosh & Heuss L'enfoiré",OLA OLA OLA,75,5,2,,,,
9,down,MHD,Afro Trap Part. 11 (King Kong),7,5,11,,,,
10,down,Alonzo,La Seleçao (feat. Jul & Naps),8,1,20,,,,
11,down,Dadju & Anitta,Mon soleil,10,10,9,,,,
12,up,Booba,Mona Lisa (feat. JSX),16,1,23,,,,
13,up,Jul,Alors la zone,13,6,9,,,,
14,up,Aya Nakamura,Bobo,14,1,11,,,,
15,up,Kungs,Never Going Home,17,12,7,,,,
16,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,31,6,2,,,,
17,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",21,1,52,69,2020-08-30,41,2020-09-20
18,up,Jul,C'est la cité (feat. Naps),18,6,7,,,,
19,down,Kalash & Gazo,Tu le sais,12,9,3,,,,
20,down,Laylow,R9R-LINE (feat. Damso),11,8,4,,,,
21,up,"No Limit, Orelsan & Ninho",Millions,24,5,8,,,,
22,up,Ed Sheeran,Bad Habits,22,10,6,,,,
23,down,Naps,La danse des bandits (feat. SCH),20,3,19,,,,
24,up,Måneskin,Beggin,25,24,9,,,,
25,down,Gazo,HAINE&SEX,23,1,24,,,,
26,up,Franglish & Aya Nakamura,Sans moi,26,14,5,,,,
27,up,Dua Lipa & Angele,Fever,28,3,41,47,2020-11-15,47,2020-11-15
28,down,Jul,Assassinat,19,4,7,,,,
29,up,Lil Nas X,MONTERO (Call Me By Your Name),29,6,19,3,2021-04-04,3,2021-04-04
30,down,DA Uzi,Titre 10,9,9,3,,,,
31,up,1PLIKÉ140,ONGBAK 2,34,31,3,,,,
32,up,Djadja & Dinaz,Manège,33,15,6,,,,
33,down,Joé Dwèt Filé,Jolie madame (feat. Ronisia),32,7,18,,,,
34,up,SCH,Mode Akimbo (feat. Jul),42,1,21,,,,
35,up,"Benab, Timal & Kofs",RS4,89,35,2,,,,
36,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],39,26,18,72,2021-03-07,18,2021-05-16
37,up,Ninho,Tout en Gucci,45,1,41,,,,
38,up,Tayc,Le temps,40,1,24,,,,
39,down,Laylow,SPECIAL (feat. Nekfeu & Fousheé),27,11,4,,,,
40,up,The Kid LAROI & Justin Bieber,Stay,88,8,2,,,,
41,up,Tiakola,Pousse toi,46,9,11,,,,
42,up,"Reik, Rocco Hunt & Ana Mena",A Un Paso De La Luna (Remix),44,35,9,,,,
43,up,Djadja & Dinaz,À cœur ouvert,54,6,23,,,,
44,down,Dinos,Du mal à te dire,41,18,6,,,,
45,down,Marwa Loud & Moha k,Bimbo,37,5,11,,,,
46,down,DA Uzi,Titre 3,15,15,3,,,,
47,down,Doja Cat,Kiss Me More (feat. SZA),43,22,15,9,2021-04-18,1,2021-05-16
48,up,Polo & Pan,Ani Kuni,70,44,2,,,,
49,down,Booba,Dragon,35,15,4,,,,
50,down,Isk,Le billet,38,24,8,,,,
51,down,"Koba LaD, SDM & Guy2bezbar",Tue ça,48,15,10,,,,
52,up,"Ozuna, Doja Cat & Sia",Del Mar,52,30,26,,,,
53,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),51,33,11,76,2021-04-25,2,2021-05-02
54,up,Ninho & Serge Ibaka,Champion,77,8,24,,,,
55,down,Olivia Rodrigo,good 4 u,53,18,12,,,,
56,up,Kore & Ninho,Mon poto (Extrait de la BO de « En Passant Pécho »),60,2,21,,,,
57,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),56,10,21,56,2021-03-21,1,2021-03-28
58,down,Ofenbach,Wasted Love (feat. Lagique),55,40,20,92,2021-04-25,92,2021-04-25
59,up,SDM,Daddy (feat. Booba),68,9,18,,,,
60,up,Billie Eilish,Happier Than Ever,98,56,2,,,,
61,up,Justin Wellington,Iko Iko (feat. Small Jam),61,46,11,,,,
62,up,Ninho,La vie qu'on mène,79,11,77,,,,
63,up,WERE VANA,Casanova,63,27,21,,,,
64,down,Tayc,Dis moi comment.,49,19,5,,,,
65,down,Jul,Je kill au mic,57,8,7,,,,
66,up,Imen Es,Essaie encore,69,4,10,,,,
67,down,Jul,Tereza,64,12,7,,,,
68,down,Jul,Le bouton,59,5,7,,,,
69,up,Green Montana,EVIDEMMENT (feat. SDM),81,41,9,,,,
70,up,Bad Bunny & Jhay Cortez,Dakiti,86,9,30,3,2020-11-08,1,2020-11-15
71,down,Laylow,WINDOW SHOPPER PART. 2 (feat. Hamza),47,16,4,,,,
72,up,Trinidad Cardona,Dinero,73,31,8,,,,
73,down,Jul,Limitless,62,14,7,,,,
74,up,Kendji Girac & Soolking,Bebeto,92,68,8,,,,
75,-,Nej,Ma colombe,-,51,1,,,,
76,down,Jul,Rosé jetski playa,65,13,7,,,,
77,up,Damso,Σ. MOROSE,97,1,13,,,,
78,-,Djadja & Dinaz,Seuls,-,74,1,,,,
79,up,Moha k,Vroum Vroum,96,3,18,,,,
80,-,Gazo,Kassav (feat. Tiakola),-,6,27,,,,
81,up,"4.4.2, Soolking & Heuss L'enfoiré",Mal à la tête,99,79,2,,,,
82,down,DA Uzi,Titre 13,30,30,3,,,,
83,down,Laylow,IVERSON,50,20,4,,,,
84,down,Niro,Millenials (Génération Y),58,47,3,,,,
85,-,Doja Cat,Need To Know,-,64,1,,,,
86,down,DA Uzi,Titre 4,36,36,3,,,,
87,up,Billie Eilish,Getting Older,93,87,2,,,,
88,-,Noodels,Bete de meuf,-,85,2,,,,
89,-,The Weeknd,Take My Breath,-,70,1,,,,
90,-,Major Lazer,Titans (feat. Sia & Labrinth),-,69,1,,,,
91,-,Ninho,Sur paname,-,38,22,,,,
92,-,Hornet La Frappe,Maison d’arrêt (feat. Maes),-,12,1,,,,
93,down,Djadja & Dinaz,J'rentre pas chez moi,87,87,2,,,,
94,-,Therapie TAXI,Eté 90,-,51,9,,,,
95,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,8,26,94,2021-01-31,47,2021-03-07
96,-,Shouse,Love Tonight,-,91,1,,,,
97,-,Billie Eilish,Billie Bossa Nova,-,97,1,,,,
98,-,OBOY,Cruel,-,13,17,,,,
99,down,Sia,Floating Through Space,95,90,7,,,,
100,-,Ninho,Lettre à une femme,-,1,56,,,,
