Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Naps,La kiffance,1,1,7,,,,
2,up,Wejdene,Je t’aime de ouf,46,2,2,,,,
3,up,Moha k,Vroum Vroum,5,3,3,,,,
4,down,Booba,Mona Lisa (feat. JSX),2,1,6,,,,
5,up,Naps,La danse des bandits (feat. SCH),54,3,2,,,,
6,down,SCH,Mode Akimbo (feat. Jul),3,1,4,,,,
7,up,Lil Nas X,MONTERO (Call Me By Your Name),31,6,2,3,2021-04-04,3,2021-04-04
8,up,Gazo,HAINE&SEX,29,1,7,,,,
9,down,Alonzo,La Seleçao (feat. Jul & Naps),4,1,3,,,,
10,down,Kore & Ninho,Mon poto (Extrait de la BO de « En Passant Pécho »),6,2,5,,,,
11,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),18,10,4,56,2021-03-21,1,2021-03-28
12,down,Tayc,Le temps,8,1,7,,,,
13,down,Djadja & Dinaz,À cœur ouvert,9,6,7,,,,
14,down,SCH,Mannschaft (feat. Freeze Corleone),10,2,4,,,,
15,down,Ninho & Serge Ibaka,Champion,13,8,7,,,,
16,-,Maître Gims,GJS (feat. Jul & SCH),-,16,1,,,,
17,down,Djadja & Dinaz,Plein les poches,7,7,3,,,,
18,down,Djadja & Dinaz,BB,11,11,3,,,,
19,up,Marwa Loud & Eva,Allo,19,19,4,,,,
20,up,Gazo,Kassav (feat. Tiakola),27,6,13,,,,
21,down,SCH,Crack,12,3,4,,,,
22,down,SCH,Marché noir,15,1,10,,,,
23,up,Dua Lipa & Angele,Fever,34,3,24,47,2020-11-15,47,2020-11-15
24,up,Ninho,Tout en Gucci,43,1,24,,,,
25,-,Sadek,Kimono (feat. SCH et Ninho),-,6,1,,,,
26,down,Djadja & Dinaz,Moi-même,14,14,3,,,,
27,down,Djadja & Dinaz,Demain sera meilleur,17,17,3,,,,
28,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",42,1,35,69,2020-08-30,41,2020-09-20
29,down,Djadja & Dinaz,Certitude,22,22,3,,,,
30,down,SCH,Grand bain,20,6,4,,,,
31,down,SCH,Fournaise,21,4,4,,,,
32,down,SCH,Corrida,24,10,4,,,,
33,up,Angelcy,Laisser faire,71,33,2,,,,
34,up,Amel Bent & HATIK,"1,2,3",56,16,16,,,,
35,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,47,8,12,94,2021-01-31,47,2021-03-07
36,down,Djadja & Dinaz,Essayez,23,23,3,,,,
37,down,SCH,Loup noir,26,5,4,,,,
38,up,Bad Bunny & Jhay Cortez,Dakiti,49,9,15,3,2020-11-08,1,2020-11-15
39,down,Djadja & Dinaz,La cage et la clef,16,16,3,,,,
40,up,Booba,VVV (feat. Maes),40,2,6,,,,
41,up,Naps,Sans limites (feat. JUL),69,41,4,,,,
42,up,Naps,Tu connais les bails,64,42,2,,,,
43,down,SCH,Parano,25,8,4,,,,
44,down,Djadja & Dinaz,Ancolie,28,28,3,,,,
45,up,Eva,cœur noir,55,1,19,,,,
46,up,WERE VANA,Casanova,57,27,5,,,,
47,down,Djadja & Dinaz,Loyal,32,32,3,,,,
48,-,SDM,Daddy (feat. Booba),-,9,1,,,,
49,down,SCH,Zone à danger,35,11,4,,,,
50,down,Djadja & Dinaz,Loup,41,41,3,,,,
51,down,Djadja & Dinaz,Perdu,44,13,10,,,,
52,down,Djadja & Dinaz,Mailler,30,30,3,,,,
53,down,SCH,Assoces,33,16,4,,,,
54,down,SCH,Aluminium,36,14,4,,,,
55,down,SCH,Euro,39,18,4,,,,
56,-,Niska,Bolivienne,-,56,1,,,,
57,down,Djadja & Dinaz,Anonymat,38,38,3,,,,
58,down,Kore & Lacrim,Mango (Extrait de la BO de « En Passant Pécho »),51,11,10,,,,
59,down,Djadja & Dinaz,Paré,37,37,3,,,,
60,down,SCH,Mafia,45,19,4,,,,
61,-,SDM,Le bruit des applaudissements (feat. PLK),-,18,1,,,,
62,-,Joé Dwèt Filé,Jolie madame (feat. Ronisia),-,7,1,,,,
63,up,Naps,Mek du binks (feat. JUL),66,63,2,,,,
64,-,SDM,Rihanna,-,26,1,,,,
65,-,SDM,Cello,-,32,1,,,,
66,down,"Ozuna, Doja Cat & Sia",Del Mar,58,30,9,,,,
67,-,SDM,Appelez les Pim-Pom,-,38,1,,,,
68,-,SDM,Van Damme,-,31,1,,,,
69,down,Djadja & Dinaz,Spleen,48,48,3,,,,
70,-,SDM,Intro,-,70,1,,,,
71,-,SDM,La vie de rêve,-,33,2,,,,
72,-,SDM,Keur Nwar,-,43,1,,,,
73,-,Sadek,Soutien (feat. Fianso et Heuss L’Enfoiré),-,59,1,,,,
74,-,SDM,Yakalelo,-,40,8,,,,
75,-,SDM,Rentrer,-,55,1,,,,
76,down,Naps,J'fais la passe,70,70,2,,,,
77,up,1PLIKÉ140,BELEK,82,77,2,,,,
78,-,SDM,Love,-,69,1,,,,
79,-,SDM,Droit de véto (feat. Fally Ipupa),-,76,1,,,,
80,down,SCH,Plus rien à se dire,50,21,4,,,,
81,-,SDM,Game Over (feat. Bramsito),-,81,1,,,,
82,-,Sadek,Alliance (feat. Vald),-,62,1,,,,
83,-,Sadek,Robuste,-,83,1,,,,
84,-,SDM,Compte sur moi,-,84,1,,,,
85,-,Damso,J’avais juste envie d’écrire.,-,39,1,,,,
86,-,SDM,100-OCHO,-,86,1,,,,
87,-,Gazo,EUPHON,-,33,5,,,,
88,-,Sadek,Scottie Pippen,-,88,1,,,,
89,-,Sadek,Croisière,-,89,1,,,,
90,-,Sadek,Intro,-,90,1,,,,
91,-,Sadek,Abu Dhabi,-,91,1,,,,
92,-,Sadek,Aller-Retour,-,46,3,,,,
93,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,26,1,72,2021-03-07,18,2021-05-16
94,-,Sadek,CBD,-,94,1,,,,
95,down,Naps,Bandit crush,73,73,2,,,,
96,down,Naps,5G,74,74,2,,,,
97,down,Leto,Vie de star (feat. Ninho),63,12,10,,,,
98,down,Gazo,Tchin 2x,97,25,15,,,,
99,down,Naps,Wesh wesh,78,78,2,,,,
100,down,SCH,Raisons,53,20,4,,,,
