Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maes,Fetty Wap,2,1,4,,,,
2,down,Zola,Amber,1,1,3,,,,
3,up,Niska,Genkidama,45,3,2,,,,
4,down,Jul,Namek (feat. Omah Lay),3,3,3,,,,
5,up,Gazo,DIE,7,1,23,,,,
6,up,Niska & Gazo,R.A.S,62,6,2,,,,
7,up,Graya,Coucou (feat. Ninho),8,7,3,,,,
8,up,RK,Lola,13,2,9,,,,
9,down,SCH,LIF,4,1,6,,,,
10,up,Lynda,Fini d'espérer,63,10,2,,,,
11,down,SCH,Autobahn,6,6,3,,,,
12,up,Gazo,FLEURS (feat. Tiakola),15,6,23,,,,
13,up,Niska & Zed,Sal baye,78,13,2,,,,
14,up,Niska,Nueve,76,14,2,,,,
15,down,SCH,Magnum,5,5,3,,,,
16,down,Franglish & Ninho,Sécu,11,2,6,,,,
17,up,Kalash & Ninho,Tennessee,80,17,2,,,,
18,up,Niska,GSD,83,18,2,,,,
19,up,Gazo,RAPPEL,22,1,23,,,,
20,up,Niska,Solo,82,20,2,,,,
21,down,SCH,Niobe,9,9,3,,,,
22,down,SCH,Marginaux,10,10,3,,,,
23,up,Soolking & Niska,Balader,25,2,28,,,,
24,down,Burna Boy,Alone,17,5,4,,,,
25,up,Niska,Squaad,77,25,2,,,,
26,up,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),28,1,29,,,,
27,down,Fresh & Shay,Kobe,19,8,6,,,,
28,up,Ninho,VVS,35,1,53,,,,
29,down,Fave,Urus,24,14,7,,,,
30,up,Niska,Corleone,89,30,2,,,,
31,down,Rema,Calm Down,30,8,37,,,,
32,up,Nour,Premier amour,34,32,3,,,,
33,down,Franglish,Mano,21,4,11,,,,
34,up,Ninho,Jefe,36,1,53,,,,
35,up,David Guetta & Bebe Rexha,I'm Good (Blue),37,14,14,,,,
36,down,ROSALÍA,DESPECHÁ,33,14,18,,,,
37,up,Ninho,La vie qu'on mène,39,11,138,,,,
38,down,Beyoncé,CUFF IT,27,10,14,,,,
39,up,Tiakola,Gasolina (feat. Rsko),44,2,28,,,,
40,up,Ninho,Tout en Gucci,41,1,77,,,,
41,up,Tom Odell,Another Love,53,41,12,,,,
42,up,Niska,Gâté,90,42,2,,,,
43,down,ZEG P,FADE UP (feat. Hamza & SCH),38,1,24,,,,
44,-,SDM,Mr. Ocho,-,1,1,,,,
45,up,Niska,Toka,93,45,2,,,,
46,up,Nej,Irréel (Intro),84,46,2,,,,
47,up,Nej,Pourquoi pas,74,47,2,,,,
48,down,Ninho,Carolina,43,2,8,,,,
49,down,Jul,J'ai tout su,46,2,27,,,,
50,-,SDM,Bolide allemand,-,1,1,,,,
51,down,SCH,Offshore,12,12,3,,,,
52,up,Tiakola,La clé,95,24,12,,,,
53,down,Sam Smith & Kim Petras,Unholy,42,21,11,,,,
54,down,Oxlade,KU LO SA - A COLORS SHOW,48,4,18,,,,
55,down,SCH,Transmission Automatique,14,14,3,,,,
56,-,SDM & Niska,Fame,-,6,1,,,,
57,-,SDM,Hier encore (A COLORS SHOW),-,57,1,,,,
58,down,Chris Brown,Under the Influence,47,11,17,,,,
59,-,SDM,Cette année-là,-,7,1,,,,
60,down,Werenoi,La League,51,21,18,,,,
61,-,SDM & Green Montana,Nwar sur Nwar,-,12,1,,,,
62,-,SDM,Franklin Saint (feat. Zed & Slkrack),-,5,1,,,,
63,-,SDM,Si tu savais,-,10,1,,,,
64,down,Franglish & Rsko,Béton,32,30,6,,,,
65,down,Mig,Quand j'y repense (feat. Tiakola),55,2,10,,,,
66,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),40,8,6,,,,
67,down,SDM,Redescends (feat. Tiakola),61,7,21,,,,
68,up,Nej,Ma Raison,81,41,4,,,,
69,down,Tiakola,Meuda,66,3,28,,,,
70,-,SDM,Ragnar,-,17,3,,,,
71,-,Mariah Carey,All I Want For Christmas Is You,-,6,13,79,2019-11-17,1,2020-12-13
72,-,SDM,Dans le club,-,21,1,,,,
73,-,SDM,Jacque*** Bag,-,13,1,,,,
74,-,Aya Nakamura,SMS,-,8,1,,,,
75,up,Zkr,Freestyle 5min #12,85,75,2,,,,
76,-,SDM,2sang43,-,24,1,,,,
77,-,SDM,Hier encore,-,9,1,,,,
78,down,SCH,Vivienne Westwood,16,16,3,,,,
79,-,Niska,N.I,-,1,38,,,,
80,-,SDM,Le temps,-,26,1,,,,
81,-,SDM,File de gauche,-,28,1,,,,
82,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),56,26,8,,,,
83,-,SDM,Sang40,-,30,1,,,,
84,down,SCH,Lilou Dallas,18,18,3,,,,
85,down,SCH,83K,23,23,3,,,,
86,down,Tiakola,Mode AV (feat. Niska & Gazo),69,4,28,,,,
87,down,SCH,Blue Bahamas,20,20,3,,,,
88,-,Werenoi,All eyes on me,-,41,1,,,,
89,down,SCH,Blanc Bleu,26,26,3,,,,
90,down,Tayc & Marcus,Salomé,50,16,8,,,,
91,down,Nej,Rivaliser,86,86,2,,,,
92,down,Ninho,Dis-moi que tu m'aimes,59,19,23,,,,
93,down,Ninho,Fendi,60,42,23,,,,
94,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,15,1,,,,
95,-,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),-,91,1,,,,
96,down,SDM,Passat (feat. Maes),70,6,51,,,,
97,down,OneRepublic,I Ain't Worried,57,27,20,,,,
98,down,Werenoi,Selfie (feat. Maes),64,3,11,,,,
99,down,SCH,Actes,29,29,3,,,,
100,-,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),-,100,1,,,,
