Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Werenoi,Ciao (feat. Ninho),13,1,2,,,,
2,up,Werenoi,Escorte (feat. PLK),59,2,2,,,,
3,up,Werenoi,Tout seul (feat. Tiakola),38,3,2,,,,
4,up,Werenoi,Figaro,52,4,2,,,,
5,up,Werenoi,10.03.2023,15,5,4,,,,
6,up,Werenoi,Laboratoire,67,6,2,,,,
7,down,Miley Cyrus,Flowers,5,1,10,,,,
8,up,Maes & Koba LaD,Velar,39,8,2,,,,
9,up,Werenoi,Grisaille,57,9,2,,,,
10,down,Hamza & Damso,Nocif,1,1,5,,,,
11,down,Tayc,Room 69,4,4,5,,,,
12,up,Werenoi,Vroum Vroum,71,12,2,,,,
13,up,Werenoi,Maison hantée,58,13,2,,,,
14,up,Maes & Gazo,La pègre,44,14,2,,,,
15,up,Maes,Fetty Wap,17,1,19,,,,
16,up,Werenoi,Intro Rolex,49,16,2,,,,
17,-,Zola,COEUR DE ICE (feat. Damso),-,1,1,,,,
18,down,GAULOIS,Jolie (feat. Ninho),8,2,10,,,,
19,down,SDM,Bolide allemand,12,1,16,,,,
20,up,Maes,Galactic,23,1,11,,,,
21,down,Aya Nakamura,Baby,11,1,10,,,,
22,up,Werenoi,Virus,75,22,2,,,,
23,up,Maes & Maître Gims,Malembé,83,23,2,,,,
24,up,Maes,Le moine,69,24,2,,,,
25,up,Werenoi,L'ancien,77,25,2,,,,
26,up,Zola,TOUTE LA JOURNÉE (feat. Tiakola),51,4,7,,,,
27,up,Maes,Opaque,70,27,5,,,,
28,up,Werenoi,Nos labels c'est du papel (feat. Lacrim),76,28,2,,,,
29,up,Werenoi,Chemin d'or,91,16,2,,,,
30,up,Maes & Niska,B22,72,30,2,,,,
31,up,Werenoi,Satan 2,80,31,2,,,,
32,up,Maes,Frank Lucas,66,32,2,,,,
33,up,Werenoi,Salaire,89,33,2,,,,
34,up,Maes & Morad,Criminel,78,34,2,,,,
35,up,Zola,Amber,54,1,18,,,,
36,up,Werenoi,Rude Boy,90,36,2,,,,
37,up,Werenoi,Boussole,86,37,2,,,,
38,up,Maes,Quand t'es là,79,38,2,,,,
39,down,Ayra Starr,Rush,27,6,11,,,,
40,up,Maes,Araï,82,40,2,,,,
41,down,Vacra,Tiki Taka,26,12,11,,,,
42,down,SDM,Mr. Ocho,22,1,16,,,,
43,-,"Gazo, Kerchak, Leto & Favé",NO LÈCHE,-,9,1,,,,
44,down,Djadja & Dinaz,Alpha,2,2,3,,,,
45,down,Djadja & Dinaz,Pas là (Bonus track - édition Aube),9,9,3,,,,
46,up,Maes,Hauts et bas,87,46,2,,,,
47,down,Hamza,Free YSL,16,2,5,,,,
48,up,Maes,Omerta,81,48,2,,,,
49,up,Maes,Rif,85,49,2,,,,
50,down,Gazo,DIE,36,1,38,,,,
51,down,Djadja & Dinaz,Full Black,3,3,3,,,,
52,down,Werenoi,3 singes (feat. Ninho),20,5,6,,,,
53,down,Djadja & Dinaz,La Force Tranquille,7,7,5,,,,
54,down,Hamza & Offset,Sadio,19,2,5,,,,
55,down,Niro,Qui sait ? (feat. ElGrandeToto),25,4,6,,,,
56,down,Ninho,La vie qu'on mène,45,11,153,,,,
57,up,Maes,Intro,74,57,2,,,,
58,down,Rema,Calm Down,42,8,52,,,,
59,-,Zola,NOCHEY,-,18,1,,,,
60,down,Gazo,FLEURS (feat. Tiakola),50,6,38,,,,
61,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',46,15,16,,,,
62,down,Landy,Maybach (feat. Gazo),33,4,5,,,,
63,down,Hamza,Ma Réalité,30,5,5,,,,
64,up,Maes & Kayna Samet,Boîte à gants,92,64,2,,,,
65,up,Tiakola,Meuda,68,3,43,,,,
66,down,Hamza,Au Bout De La Nuit,40,6,5,,,,
67,down,RK,Lola,48,2,24,,,,
68,down,Ninho,Tout en Gucci,55,1,92,,,,
69,up,Maes,La moto,93,69,2,,,,
70,down,Djadja & Dinaz,J'connais,6,6,3,,,,
71,-,Zola,L'ARMOIRE,-,32,1,,,,
72,up,Maes,La Honda,94,72,2,,,,
73,-,Ninho,Goutte d’eau,-,12,33,,,,
74,up,Maes,Manon,95,74,2,,,,
75,-,Zola,ZAZA,-,38,1,,,,
76,down,Djadja & Dinaz,Avenue,10,10,3,,,,
77,-,Zola,FROSTIES,-,46,1,,,,
78,down,Hamza,Codéine 19,41,8,5,,,,
79,down,Djadja & Dinaz,Mayday,14,14,3,,,,
80,-,Zola,BRÛLURES INDIENNES,-,47,1,,,,
81,down,Hamza & Tiakola,Atasanté Part.2,43,14,3,,,,
82,-,Zola,ENVIE7VIE,-,24,1,,,,
83,-,Zola,ELECTRO,-,61,1,,,,
84,-,Zola,GORGÉE POUR LES MORTS,-,72,1,,,,
85,down,Djadja & Dinaz,L'escalier,21,21,3,,,,
86,down,Ninho,Jefe,63,1,68,,,,
87,down,Louane,Secret,65,23,9,,,,
88,-,Zola,Cartier Panthère,-,75,3,,,,
89,-,Zola,CÔTÉ HUBLOT,-,71,1,,,,
90,down,Libianca,People,64,31,5,,,,
91,-,Zola,MAKE UP,-,85,1,,,,
92,-,Zola,LA LUMIÈRE,-,86,1,,,,
93,up,Beyoncé,CUFF IT,97,10,28,,,,
94,-,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),-,1,43,,,,
95,down,Djadja & Dinaz,Moi aussi,18,18,3,,,,
96,-,Måneskin,THE LONELIEST,-,74,4,,,,
97,-,Gianni,Acolyte (feat. Dadju & Ninho),-,13,1,,,,
98,-,OneRepublic,I Ain't Worried,-,27,31,,,,
99,down,Ninho,VVS,88,1,68,,,,
100,-,Gazo,RAPPEL,-,1,37,,,,
