Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Werenoi,Pyramide (feat. Damso),1,1,5,,,,
2,up,Werenoi,Maudit (feat. Hamza),2,2,5,,,,
3,up,Franglish,Position,4,3,4,,,,
4,down,Dadju & Tayc,I love you,3,3,15,,,,
5,up,Benson Boone,Beautiful Things,15,5,6,,,,
6,down,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),5,1,33,,,,
7,up,Star Academy & Pierre Garnier,Ceux qu'on était,9,2,6,,,,
8,up,Gazo & Tiakola,MAMI WATA,11,5,16,,,,
9,up,Jul,J'fais plaisir à la zone (feat. SDM),10,1,15,,,,
10,down,Booba & SDM,Dolce Camara,8,1,6,,,,
11,down,Werenoi,Dans un verre (feat. SDM),7,2,5,,,,
12,up,GIMS & Lossa,LOCO,12,9,8,,,,
13,up,Iñigo Quintero,Si No Estás,24,2,25,,,,
14,down,KeBlack,Aucune attache,13,5,7,,,,
15,up,Beyoncé,TEXAS HOLD 'EM,37,7,5,,,,
16,up,KeBlack,LAISSE MOI,21,2,28,,,,
17,down,Werenoi,Location,16,6,5,,,,
18,down,Aya Nakamura,Hypé,14,1,8,,,,
19,up,Zola & Koba LaD,Temps en temps (feat. Kore),22,1,10,,,,
20,up,Ninho,Tout en Gucci,26,1,144,,,,
21,down,Tiakola,X,6,6,2,,,,
22,down,Werenoi,16.02.2024,19,4,6,,,,
23,up,SDM,Bolide allemand,31,1,68,,,,
24,up,Ninho,La vie qu'on mène,32,11,205,,,,
25,down,Maes & PLK,4MOTION,17,17,3,,,,
26,up,PLK & Jul,Faut pas,35,11,7,,,,
27,up,Teddy Swims,Lose Control,42,24,11,,,,
28,up,Ninho,Goutte d’eau,34,12,85,,,,
29,down,Booba,Saga,25,3,6,,,,
30,down,Werenoi,Animal,20,4,5,,,,
31,up,PLK & Gazo,Ça mène à rien,38,2,9,,,,
32,down,UZI & SDM,PANAMA,30,21,5,,,,
33,up,Ninho,Dis-moi que tu m'aimes,36,19,87,,,,
34,down,Werenoi,Téléphérique,23,7,5,,,,
35,up,Tate McRae,greedy,60,9,26,,,,
36,down,Werenoi,La vie de star (feat. Maes & SCH),28,12,5,,,,
37,up,Kaaris,Panama (feat. Hamza),40,4,13,,,,
38,up,Soolking & Gazo,Casanova,48,1,37,,,,
39,down,Werenoi,Chaleur (feat. Aya Nakamura),33,13,5,,,,
40,up,Dua Lipa,Houdini,56,11,17,,,,
41,up,Ariana Grande,"yes, and?",85,23,7,,,,
42,up,Werenoi,Tu connais,43,14,26,,,,
43,up,"Corneille, Aya Nakamura & Trinix",Avec classe,51,25,7,,,,
44,down,Tam Sir,"Coup du marteau (feat. Team Paiya, Ste Milano, Renard Barakissa, Tazeboy & PSK)",41,19,10,,,,
45,up,Favé,Flashback (feat. Gazo),49,2,27,,,,
46,up,Ariana Grande,we can't be friends (wait for your love),88,33,2,,,,
47,up,YG Marley,Praise Jah In the Moonlight,47,26,7,,,,
48,down,Werenoi,Faf,39,18,5,,,,
49,up,"Jungeli, Vegedream & Alonzo",T’étais où ? (feat. Zaho),53,23,7,,,,
50,up,Dave & Tiakola,Meridian,61,1,30,,,,
51,up,Ninho,Track 13,58,1,38,,,,
52,up,Ninho,Maman ne le sait pas (feat. Niska),54,19,88,,,,
53,up,Ofenbach,Overdrive (feat. Norma Jean Martine),78,43,14,,,,
54,up,Ayra Starr,Rush,63,6,63,,,,
55,up,Aya Nakamura & Ayra Starr,Hypé,96,39,2,,,,
56,up,Werenoi,Chemin d'or,57,16,54,,,,
57,down,Werenoi,FBI,44,16,5,,,,
58,up,Ninho,Jefe,59,1,120,,,,
59,up,Gazo & Tiakola,NOTRE DAME,62,1,16,,,,
60,up,PLK,Il pleut à Paris,66,9,9,,,,
61,up,Jul,La faille,70,1,42,,,,
62,up,Jul,Beuh d'Hollande,68,3,15,,,,
63,up,Jul,J'oublie tout,67,24,72,,,,
64,up,Ninho,De l'autre côté (feat. Nekfeu),64,32,48,,,,
65,up,Yamê,Bécane - A Colors Show,69,22,16,,,,
66,down,Ninho,VVS,65,1,120,,,,
67,up,Shay & Niska,Sans Cœur,91,3,18,,,,
68,up,Gazo,DIE,72,1,88,,,,
69,up,Tiakola,Meuda,71,3,94,,,,
70,up,SANTA,Popcorn Salé,73,30,18,,,,
71,up,Ninho,Un Poco,74,55,31,,,,
72,down,Werenoi,Témoin,50,17,5,,,,
73,down,Werenoi,Chemin de diamant,55,24,5,,,,
74,down,Werenoi,Casse bélier,52,20,5,,,,
75,up,Ninho,Track 12,83,5,30,,,,
76,-,PLK,Pilote (feat. Hamza),-,3,60,,,,
77,down,Tiakola,2009',29,29,2,,,,
78,up,Heuss L'enfoiré,Saiyan (feat. Gazo),82,2,41,,,,
79,-,Slimane,Mon amour,-,6,1,,,,
80,up,Gazo,FLEURS (feat. Tiakola),80,6,85,,,,
81,up,Doja Cat,Paint The Town Red,98,9,25,,,,
82,up,Lacrim,CORLEONE II,86,82,2,,,,
83,-,Eva,Bottega,-,21,2,,,,
84,-,PLK & Hamza,En mieux,-,11,7,,,,
85,-,Dua Lipa,Training Season,-,22,1,,,,
86,down,Tiakola,SOLO,18,18,2,,,,
87,up,Ariana Grande,bye,87,87,2,,,,
88,up,Ariana Grande,the boy is mine,89,88,2,,,,
89,up,Ariana Grande,true story,94,89,2,,,,
90,up,Ariana Grande,eternal sunshine,90,90,2,,,,
91,-,Dadju & Tayc,La vie d'un... / Ma préférée,-,79,2,,,,
92,down,Tiakola,#BÂTIMENT1,27,27,2,,,,
93,-,Zaho de Sagazan,La symphonie des éclairs (Edit),-,93,1,,,,
94,down,Ninho,Lettre à une femme,93,1,94,,,,
95,-,Kygo & Ava Max,Whatever,-,45,1,,,,
96,down,Ariana Grande,don't wanna break up again,92,92,2,,,,
97,-,Ariana Grande,supernatural,-,97,1,,,,
98,-,Becky G,Arranca (feat. Omega),-,50,20,,,,
99,-,Jul,Toto et Ninetta,-,43,10,,,,
100,down,SDM,Mr. Ocho,84,1,63,,,,
