Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Dégaine (feat. Damso),3,1,9,,,,
2,down,Timal & Gazo,Filtré,1,1,13,,,,
3,down,Disiz & Damso,RENCONTRE,2,1,8,,,,
4,up,Ninho,Jefe,6,1,23,,,,
5,up,Soolking,Suavemente,5,3,11,,,,
6,up,Ninho,VVS,7,1,23,,,,
7,down,Tiakola,M3lo,4,4,3,,,,
8,up,Harry Styles,As It Was,9,8,6,,,,
9,down,Koba LaD,Doudou,8,4,22,,,,
10,up,Kalash & Damso,I Love You,55,10,2,,,,
11,up,ROSALÍA,LA FAMA (feat. The Weeknd),11,8,19,,,,
12,up,Yanns,Clic clic pan pan,13,10,11,,,,
13,down,DA Uzi,On se reverra plus (feat. Gazo),10,4,8,,,,
14,up,Alonzo,TRAFICANTE,15,4,9,,,,
15,down,SDM,Passat (feat. Maes),14,6,21,,,,
16,up,Kalash,Tombolo,19,16,6,,,,
17,up,CKay,Emiliana,17,12,17,,,,
18,down,Green Montana,NEYMAR JR (feat. SDM),12,6,4,,,,
19,down,Jul,La miss,16,10,22,,,,
20,down,OBOY,TDB,18,1,45,,,,
21,up,Kalash & Prince Swanny,Punani Imperial,73,21,2,,,,
22,up,Kalash & Gazo,Qwer,72,22,2,,,,
23,down,Yaro & Ninho,Dernier Étage,20,20,7,,,,
24,down,Jul,La street (feat. Morad),23,15,22,,,,
25,up,Shay,DA,71,25,2,,,,
26,up,Lost Frequencies & Calum Scott,Where Are You Now,26,24,28,,,,
27,down,Ninho,Vérité,24,3,23,,,,
28,up,Kalash & Gazo,Tu le sais,67,9,38,,,,
29,up,Rema,Calm Down,34,8,7,,,,
30,up,Pheelz & Buju,Finesse,31,30,5,,,,
31,up,Kalash & Hamza,Van noir,76,31,2,,,,
32,down,Bolémvn,Chic choc (feat. Koba LaD),21,16,6,,,,
33,down,Ninho,Sky Priority,27,3,23,,,,
34,up,Naps,Best life (feat. Gims),35,1,32,,,,
35,down,Angèle & Damso,Démons,25,17,23,,,,
36,down,Gazo,MAUVAIS 2X (feat. Ninho),22,1,25,,,,
37,down,Ninho,La vie qu'on mène,30,11,110,,,,
38,down,Ronisia,Mélodie,28,1,15,,,,
39,up,Naps,La kiffance,44,1,63,,,,
40,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),32,28,4,,,,
41,up,Jack Harlow,First Class,48,41,3,,,,
42,down,Farruko,Pepas,41,6,38,,,,
43,up,Kungs,Clap Your Hands,58,43,6,,,,
44,up,Future,WAIT FOR U (feat. Drake & Tems),83,44,2,,,,
45,down,PLK & OBOY,Attentat (feat. OBOY),33,4,26,,,,
46,up,Kalash & Jkevlar,Gwan Gou,78,46,2,,,,
47,up,Kalash & Maureen,Laptop,79,47,2,,,,
48,down,Josman,Intro,29,20,8,,,,
49,down,Lyna Mahyem,Mal de toi,38,7,9,,,,
50,down,100 Blaze,Papier rose (feat. Jul & Naps),39,28,4,,,,
51,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),42,21,36,,,,
52,down,1PLIKÉ140,CANADA,36,8,18,,,,
53,down,Gayle,abcdefu,46,23,23,,,,
54,down,Orelsan,La Quête,37,3,21,,,,
55,down,Jnr Choi,To the Moon,47,38,17,,,,
56,up,Kalash & Bounty Killer,Everybody Falla,80,56,2,,,,
57,down,Leto,Mapessa (feat. Tiakola),45,2,34,,,,
58,down,Gambino La MG,Reste-là (feat. Tiakola),43,11,9,,,,
59,down,Ninho,Aïcha,50,4,23,,,,
60,-,Vegedream,Pansement (feat. Nej),-,60,1,,,,
61,down,Ninho,Outro,60,9,23,,,,
62,down,"Russ Millions, YV & SwitchOTR","Reggae & Calypso (Russ Millions x SwitchOTR x YV) [feat. Buni, CH (GMD), Gazo & RoseReal] [Remix]",40,11,6,,,,
63,down,Ninho,Arme de poing,53,4,23,,,,
64,up,"Kalash, Mavado & Ngofo Family",My Life,81,64,2,,,,
65,down,Ridsa,Santa Maria,54,54,5,,,,
66,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",59,1,85,69,2020-08-30,41,2020-09-20
67,down,Djadja & Dinaz,Dans le Réseau,49,5,33,,,,
68,down,Le classico organisé,"Le classico organisé (feat. Koba LaD, Jul, PLK, SCH, Gazo, Soso Maness, Kofs, Guy2bezbar & Naps)",57,2,27,,,,
69,down,Ronisia,Suis-moi (feat. Ninho),61,4,15,,,,
70,down,"Maes, Tiakola & Zed",Mardi gras,51,1,24,,,,
71,down,Niska,N.I,52,1,27,,,,
72,up,Kalash,Masterclass,82,72,2,,,,
73,up,Ed Sheeran,Shivers,75,18,30,,,,
74,down,Orelsan,Jour meilleur,63,9,25,,,,
75,down,Anitta,Envolver,66,49,3,,,,
76,down,Tayc & Tiakola,P A S C O M M E Ç A,69,17,18,,,,
77,down,Hornet La Frappe,Gasolina (feat. Ninho),64,2,36,,,,
78,up,Vegedream & Naps,On a l'habitude (Ok Many),94,78,2,,,,
79,up,Damso,Θ. Macarena,95,60,7,,,,
80,-,Tayc,D O D O,-,10,24,,,,
81,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,76,6,,,,
82,down,Ninho,No Life,77,8,23,,,,
83,-,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],-,83,2,,,,
84,up,Tiësto & Ava Max,The Motto,89,57,5,,,,
85,-,Le classico organisé,"cœur de pirate (feat. Elams, Naza, Tayc, Jul, Vegedream, Naps, Lynda, SAF & THABITI)",-,3,24,,,,
86,-,Ed Sheeran,Bad Habits,-,10,38,,,,
87,up,Ninho,La maison que je voulais,100,11,23,,,,
88,-,gazy mp,Freestyle Diez,-,88,1,,,,
89,up,Booba,Mona Lisa (feat. JSX),98,1,49,,,,
90,down,Lamatrix,11H (feat. Ninho),68,12,9,,,,
91,down,Kalash,Dubaï épisode,88,88,2,,,,
92,-,Ninho,OG,-,6,22,,,,
93,-,The Kid LAROI & Justin Bieber,Stay,-,8,36,,,,
94,down,Kalash & Fanny J,Ouh Baby,86,86,2,,,,
95,-,Ninho,Goutte d’eau,-,12,32,,,,
96,-,Djadja & Dinaz,À cœur ouvert,-,6,38,,,,
97,down,Future,712PM,85,85,2,,,,
98,-,Moha La Squale,Ça débite,-,98,1,,,,
99,-,Ninho,Intro,-,9,21,,,,
100,-,Elley Duhé,MIDDLE OF THE NIGHT,-,85,1,,,,
