Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SDM,Bolide allemand,2,1,19,,,,
2,down,Werenoi,Ciao (feat. Ninho),1,1,5,,,,
3,up,Djadja & Dinaz,Capitaine,8,3,3,,,,
4,down,Miley Cyrus,Flowers,3,1,13,,,,
5,up,GAULOIS,Jolie (feat. Ninho),6,2,13,,,,
6,down,Werenoi,Escorte (feat. PLK),5,2,5,,,,
7,up,Tayc,Room 69,7,4,8,,,,
8,up,Hamza & Damso,Nocif,9,1,8,,,,
9,up,Ayra Starr,Rush,12,6,14,,,,
10,up,Aya Nakamura,Baby,11,1,13,,,,
11,down,Zola,Amber,10,1,21,,,,
12,down,Zola,COEUR DE ICE (feat. Damso),4,1,4,,,,
13,up,Vacra,Tiki Taka,14,12,14,,,,
14,up,Werenoi,10.03.2023,16,5,7,,,,
15,up,SDM,Mr. Ocho,20,1,19,,,,
16,down,Werenoi,Laboratoire,13,6,5,,,,
17,up,Maes,Fetty Wap,18,1,22,,,,
18,up,Djadja & Dinaz,Pas là (Bonus track - édition Aube),22,9,6,,,,
19,up,Gianni,Acolyte (feat. Dadju & Ninho),19,13,4,,,,
20,up,Gazo,DIE,25,1,41,,,,
21,up,Werenoi,Tout seul (feat. Tiakola),21,3,5,,,,
22,down,Zola,TOUTE LA JOURNÉE (feat. Tiakola),15,4,10,,,,
23,up,Werenoi,Grisaille,24,9,5,,,,
24,down,Werenoi,Vroum Vroum,23,12,5,,,,
25,up,Rema,Calm Down,36,8,55,,,,
26,up,Ninho,La vie qu'on mène,31,11,156,,,,
27,up,Gazo,FLEURS (feat. Tiakola),30,6,41,,,,
28,down,"Gazo, Kerchak, Leto & Favé",NO LÈCHE,17,9,4,,,,
29,down,Maes & Koba LaD,Velar,27,8,5,,,,
30,up,Tiakola,Meuda,37,3,46,,,,
31,up,Louane,Secret,33,23,12,,,,
32,down,Maes,Galactic,28,1,14,,,,
33,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',32,15,19,,,,
34,up,Libianca,People,35,31,8,,,,
35,down,Ziak,Pistol & Zamal,26,26,2,,,,
36,up,Ninho,Goutte d’eau,40,12,36,,,,
37,up,Werenoi,3 singes (feat. Ninho),42,5,9,,,,
38,up,Ninho,Tout en Gucci,44,1,95,,,,
39,up,Niro,Qui sait ? (feat. ElGrandeToto),46,4,9,,,,
40,up,Ninho,Jefe,48,1,71,,,,
41,down,Werenoi,Figaro,29,4,5,,,,
42,up,Gazo,RAPPEL,49,1,40,,,,
43,down,Djadja & Dinaz,La Force Tranquille,41,7,8,,,,
44,down,Werenoi,Chemin d'or,43,16,5,,,,
45,up,David Guetta & Bebe Rexha,I'm Good (Blue),58,14,31,,,,
46,up,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),56,1,46,,,,
47,down,Werenoi,Virus,38,22,5,,,,
48,up,Coi Leray,Players,50,48,3,,,,
49,down,Zola,ENVIE7VIE,34,24,4,,,,
50,up,Lomepal,Decrescendo,55,25,10,,,,
51,up,Jul,J'ai tout su,64,2,43,,,,
52,up,RK,Lola,52,2,27,,,,
53,down,Werenoi,Maison hantée,45,13,5,,,,
54,up,Ninho,VVS,61,1,71,,,,
55,down,Hamza,Free YSL,47,2,8,,,,
56,up,Ninho,Fendi,63,42,37,,,,
57,up,Ninho,Dis-moi que tu m'aimes,65,19,38,,,,
58,up,SDM,Redescends (feat. Tiakola),84,7,36,,,,
59,up,Tiakola,Gasolina (feat. Rsko),73,2,44,,,,
60,down,Djadja & Dinaz,Alpha,54,2,6,,,,
61,down,Landy,Maybach (feat. Gazo),59,4,8,,,,
62,down,Hamza,Au Bout De La Nuit,60,6,8,,,,
63,up,L2B & Franglish,Dans La Chambre / Money,93,45,2,,,,
64,up,Tiësto & Tate McRae,10:35,94,64,2,,,,
65,down,Werenoi,Intro Rolex,53,16,5,,,,
66,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),71,26,23,,,,
67,up,Ninho,Maman ne le sait pas (feat. Niska),77,19,65,,,,
68,up,Beyoncé,CUFF IT,69,10,31,,,,
69,down,Hamza & Offset,Sadio,57,2,8,,,,
70,up,Tiakola,Mode AV (feat. Niska & Gazo),86,4,40,,,,
71,down,Victor Thompson,THIS YEAR (Blessings) (feat. Ehis 'D' Greatest),51,51,3,,,,
72,down,Djadja & Dinaz,Full Black,66,3,6,,,,
73,down,Hamza,Ma Réalité,72,5,8,,,,
74,up,SDM,Passat (feat. Maes),97,6,60,,,,
75,down,Werenoi,L'ancien,68,25,5,,,,
76,up,Damso,Θ. Macarena,90,60,29,,,,
77,down,Maes & Maître Gims,Malembé,70,23,5,,,,
78,-,SDM,Nous deux,-,38,1,,,,
79,-,Jul,Namek (feat. Omah Lay),-,3,18,,,,
80,down,Zola,NOCHEY,39,18,4,,,,
81,down,Maes & Gazo,La pègre,62,14,5,,,,
82,down,Djadja & Dinaz,Messi,67,67,3,,,,
83,down,Werenoi,Rude Boy,74,36,5,,,,
84,up,OneRepublic,I Ain't Worried,89,27,34,,,,
85,-,Jul,J'oublie tout,-,24,24,,,,
86,down,SZA,Kill Bill,82,44,8,,,,
87,down,Maes,Opaque,75,27,8,,,,
88,up,Djadja & Dinaz,J'connais,88,6,6,,,,
89,up,Preston Pablo & Banx & Ranx,Flowers Need Rain,96,89,2,,,,
90,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),91,8,17,,,,
91,-,Tom Odell,Another Love,-,41,23,,,,
92,-,Ed Sheeran,Eyes Closed,-,76,1,,,,
93,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,63,1,,,,
94,up,Imagine Dragons,Symphony,98,94,2,,,,
95,-,ROSALÍA,DESPECHÁ,-,14,32,,,,
96,-,Harry Styles,As It Was,-,8,42,,,,
97,down,Werenoi,Salaire,78,33,5,,,,
98,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,81,81,3,,,,
99,down,KAROL G,TQG,95,68,3,,,,
100,-,Aya Nakamura,Cadeau (feat. Tiakola),-,4,8,,,,
