Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hamza & Damso,Nocif,41,1,2,,,,
2,up,Hamza & Offset,Sadio,15,2,2,,,,
3,up,Hamza,Free YSL,42,2,2,,,,
4,up,Tiakola,Atasanté (feat. Hamza),28,4,27,,,,
5,up,Hamza,Ma Réalité,47,5,2,,,,
6,up,Hamza,Au Bout De La Nuit,49,6,2,,,,
7,down,GAULOIS,Jolie (feat. Ninho),2,2,7,,,,
8,up,Hamza,Codéine 19,50,8,2,,,,
9,down,Aya Nakamura,Baby,1,1,7,,,,
10,down,Miley Cyrus,Flowers,3,1,7,,,,
11,up,Hamza,Only U,55,11,2,,,,
12,up,Landy,Maybach (feat. Gazo),46,4,2,,,,
13,up,Hamza,Tsunami,54,13,2,,,,
14,up,Hamza,Nasa,65,14,2,,,,
15,down,SDM,Bolide allemand,7,1,13,,,,
16,down,Werenoi,3 singes (feat. Ninho),5,5,3,,,,
17,down,Niro,Qui sait ? (feat. ElGrandeToto),4,4,3,,,,
18,up,Djadja & Dinaz,La Force Tranquille,80,7,2,,,,
19,up,Hamza,Introduction,64,15,5,,,,
20,up,Hamza & CKay,Cocoro,69,20,2,,,,
21,down,SDM,Mr. Ocho,6,1,13,,,,
22,up,Hamza,Murder,74,22,2,,,,
23,down,Maes,Fetty Wap,10,1,16,,,,
24,up,Hamza,Plus Jamais La Même,73,24,2,,,,
25,down,Maes,Galactic,18,1,8,,,,
26,up,Hamza,WWE,72,26,2,,,,
27,up,Maes,Opaque,53,27,2,,,,
28,down,Zola,TOUTE LA JOURNÉE (feat. Tiakola),8,4,4,,,,
29,down,Ayra Starr,Rush,16,6,8,,,,
30,down,Gazo,DIE,13,1,35,,,,
31,up,Hamza,I Love U,78,31,2,,,,
32,down,Aya Nakamura,Cadeau (feat. Tiakola),9,4,5,,,,
33,down,Vacra,Tiki Taka,14,12,8,,,,
34,down,Rema,Calm Down,19,8,49,,,,
35,down,Zola,Amber,11,1,15,,,,
36,down,Gazo,FLEURS (feat. Tiakola),17,6,35,,,,
37,down,Ninho,La vie qu'on mène,21,11,150,,,,
38,down,Aya Nakamura,Daddy (feat. SDM),12,5,5,,,,
39,up,Hamza,Sincèrement,81,39,2,,,,
40,down,RK,Lola,22,2,21,,,,
41,down,Jul,Namek (feat. Omah Lay),20,3,15,,,,
42,down,Ninho,Tout en Gucci,26,1,89,,,,
43,down,Ninho,Jefe,25,1,65,,,,
44,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',27,15,13,,,,
45,down,Ninho,VVS,31,1,65,,,,
46,down,David Guetta & Bebe Rexha,I'm Good (Blue),36,14,26,,,,
47,-,Werenoi,10.03.2023,-,5,1,,,,
48,down,Gazo,RAPPEL,33,1,35,,,,
49,-,Ziak,Même pas un grincement,-,23,5,,,,
50,up,ROSALÍA,DESPECHÁ,62,14,30,,,,
51,down,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),45,1,41,,,,
52,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),44,26,20,,,,
53,down,Tiakola,Gasolina (feat. Rsko),38,2,40,,,,
54,up,OneRepublic,I Ain't Worried,76,27,30,,,,
55,down,Tiakola,Meuda,37,3,40,,,,
56,up,Louane,Secret,84,23,6,,,,
57,down,Beyoncé,CUFF IT,29,10,26,,,,
58,up,Werenoi,La League,77,21,29,,,,
59,down,Jul,J'ai tout su,43,2,39,,,,
60,down,Dertay,Ma Came,35,6,11,,,,
61,down,Aya Nakamura,SMS,24,8,12,,,,
62,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),34,8,13,,,,
63,down,Ninho,Fendi,52,42,32,,,,
64,up,SZA,Kill Bill,97,44,6,,,,
65,up,Ninho,Dis-moi que tu m'aimes,79,19,34,,,,
66,-,Landy,Chaque jour (feat. Leto & Rsko),-,18,1,,,,
67,down,Zaho,Roi 2 cœur (feat. Indila),56,39,5,,,,
68,down,SDM,Redescends (feat. Tiakola),48,7,33,,,,
69,down,Tiakola,Parapluie,51,19,6,,,,
70,up,Ninho,Maman ne le sait pas (feat. Niska),95,19,63,,,,
71,down,Tiakola,Mode AV (feat. Niska & Gazo),68,4,38,,,,
72,-,Slimane,Des milliers de je t'aime,-,62,7,,,,
73,-,Hös Copperfield & Ninho,À L'AUBE,-,21,1,,,,
74,-,Ziak,Chrome,-,40,1,,,,
75,-,Landy,Corazon (feat. SDM),-,29,1,,,,
76,-,GAZY MP,Batcha,-,76,1,,,,
77,-,Landy,Mental (feat. Ronisia),-,27,1,,,,
78,-,Landy,Iniesta,-,48,1,,,,
79,down,Tayc,Room 69,58,4,2,,,,
80,-,Landy,Gibraltar,-,54,1,,,,
81,-,Landy,Deux côtés,-,59,1,,,,
82,-,Ziak,Tomb Raider,-,76,1,,,,
83,-,Ziak,Démonstration,-,83,1,,,,
84,-,Landy,Auto Détruit,-,84,1,,,,
85,-,Landy,Gun shot,-,67,1,,,,
86,-,Landy,Breaking Bad,-,69,1,,,,
87,-,Landy,Viral,-,56,2,,,,
88,-,Ziak,Op Ganté,-,88,1,,,,
89,-,Landy,Vie d'avant,-,78,1,,,,
90,-,Kaaris,Double K (feat. Kerchak),-,90,1,,,,
91,up,Miguel,Sure Thing,98,91,4,,,,
92,-,Landy,Strada,-,92,1,,,,
93,down,Aya Nakamura,J'ai mal,30,7,5,,,,
94,-,The Weeknd & Ariana Grande,Die For You (Remix),-,94,1,,,,
95,-,Landy,Pokito,-,80,1,,,,
96,-,Ziak,Seinen,-,96,1,,,,
97,-,Landy,Né pour briller,-,88,1,,,,
98,-,Ziak,Ambiance vandale,-,98,1,,,,
99,down,Sam Smith & Kim Petras,Unholy,94,21,23,,,,
100,-,Libianca,People,-,31,2,,,,
