Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zola & Koba LaD,Temps en temps (feat. Kore),2,1,13,,,,
2,down,Werenoi,Pyramide (feat. Damso),1,1,8,,,,
3,up,Franglish,Position,4,3,7,,,,
4,down,Werenoi,Maudit (feat. Hamza),3,2,8,,,,
5,up,Jul,Oh qu'elle est belle (feat. Dystinct),6,2,6,,,,
6,down,Gazo & Tiakola,MAMI WATA,5,5,19,,,,
7,up,Beyoncé,TEXAS HOLD 'EM,16,7,8,,,,
8,up,Benson Boone,Beautiful Things,8,5,9,,,,
9,down,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),7,1,36,,,,
10,down,Jul,J'fais plaisir à la zone (feat. SDM),9,1,18,,,,
11,down,Dadju & Tayc,I love you,10,3,18,,,,
12,up,KeBlack,Aucune attache,19,5,10,,,,
13,up,Aya Nakamura,Doggy,72,13,2,,,,
14,down,Booba & SDM,Dolce Camara,12,1,9,,,,
15,down,Star Academy & Pierre Garnier,Ceux qu'on était,11,2,9,,,,
16,down,PLK & Jul,Faut pas,13,11,10,,,,
17,down,Ninho,Tout en Gucci,15,1,147,,,,
18,up,Disturbed,The Sound of Silence (CYRIL Remix),45,14,3,,,,
19,down,SDM,Bolide allemand,14,1,71,,,,
20,up,PLK & Gazo,Ça mène à rien,21,2,12,,,,
21,down,Iñigo Quintero,Si No Estás,20,2,28,,,,
22,up,Ninho,La vie qu'on mène,22,11,208,,,,
23,down,GIMS & Lossa,LOCO,18,9,11,,,,
24,up,Ninho,Goutte d’eau,24,12,88,,,,
25,up,Maes & PLK,4MOTION,32,17,6,,,,
26,down,Werenoi,Dans un verre (feat. SDM),17,2,8,,,,
27,down,"Corneille, Aya Nakamura & Trinix",Avec classe,26,25,10,,,,
28,up,KeBlack,LAISSE MOI,28,2,31,,,,
29,down,UZI & SDM,PANAMA,25,21,8,,,,
30,down,Ninho,Dis-moi que tu m'aimes,27,19,90,,,,
31,down,Teddy Swims,Lose Control,29,24,14,,,,
32,down,Werenoi,Location,31,6,8,,,,
33,up,Soolking & Gazo,Casanova,37,1,40,,,,
34,up,Ayra Starr,Rush,38,6,66,,,,
35,down,Booba,Saga,30,3,9,,,,
36,-,Arma Jackson & Josman,BBL,-,27,1,,,,
37,up,Tate McRae,greedy,40,9,29,,,,
38,down,Kerchak,Saison 2,23,23,3,,,,
39,down,Werenoi,Tu connais,36,14,29,,,,
40,down,Aya Nakamura & Ayra Starr,Hypé,39,39,5,,,,
41,up,Dua Lipa,Training Season,46,22,4,,,,
42,up,Werenoi,Chaleur (feat. Aya Nakamura),44,13,8,,,,
43,down,Werenoi,16.02.2024,35,4,9,,,,
44,up,Ninho,Maman ne le sait pas (feat. Niska),49,19,91,,,,
45,down,Ariana Grande,we can't be friends (wait for your love),33,33,5,,,,
46,up,PLK,Il pleut à Paris,52,9,12,,,,
47,down,Aya Nakamura,Hypé,41,1,11,,,,
48,down,Ninho,Track 13,47,1,41,,,,
49,up,Jul,La faille,51,1,45,,,,
50,down,Favé,Flashback (feat. Gazo),48,2,30,,,,
51,up,Jul,Beuh d'Hollande,57,3,18,,,,
52,up,Ninho,De l'autre côté (feat. Nekfeu),55,32,51,,,,
53,up,Ninho,Jefe,54,1,123,,,,
54,down,Kaaris,Panama (feat. Hamza),53,4,16,,,,
55,down,Tiakola,X,42,6,5,,,,
56,up,Tam Sir,"Coup du marteau (feat. Team Paiya, Ste Milano, Renard Barakissa, Tazeboy & PSK)",59,19,13,,,,
57,up,"Jungeli, Vegedream & Alonzo",T’étais où ? (feat. Zaho),60,23,10,,,,
58,up,Jul,J'oublie tout,64,24,75,,,,
59,down,Werenoi,Téléphérique,50,7,8,,,,
60,up,PLK,Pilote (feat. Hamza),69,3,63,,,,
61,up,Cyril,Stumblin' In,96,39,2,,,,
62,up,Werenoi,Chemin d'or,63,16,57,,,,
63,down,Eva,Bottega,56,21,5,,,,
64,down,THEODORT,Toko dombi,43,43,3,,,,
65,up,Gazo,DIE,68,1,91,,,,
66,up,Ninho,VVS,67,1,123,,,,
67,down,Gazo & Tiakola,NOTRE DAME,61,1,19,,,,
68,up,Ninho,Un Poco,70,55,34,,,,
69,-,Jul,Toto et Ninetta,-,43,12,,,,
70,down,Tiakola,Meuda,65,3,97,,,,
71,down,Dua Lipa,Houdini,34,11,20,,,,
72,up,Loreen,Is It Love,88,72,3,,,,
73,down,Ofenbach,Overdrive (feat. Norma Jean Martine),58,43,17,,,,
74,up,Tyla,Water,87,15,19,,,,
75,up,Heuss L'enfoiré,Saiyan (feat. Gazo),80,2,44,,,,
76,up,Sia,Gimme Love,90,39,18,,,,
77,down,Werenoi,Animal,66,4,8,,,,
78,up,Becky G,Arranca (feat. Omega),99,50,23,,,,
79,down,YG Marley,Praise Jah In the Moonlight,73,26,10,,,,
80,-,Green Montana,barcelona92,-,9,1,,,,
81,down,PLK & Hamza,En mieux,77,11,10,,,,
82,-,Green Montana,bank,-,53,1,,,,
83,up,Beyoncé,JOLENE,85,83,2,,,,
84,-,Doja Cat,Paint The Town Red,-,9,27,,,,
85,-,Green Montana,phileas fogg,-,81,1,,,,
86,-,Green Montana,ishtar,-,82,1,,,,
87,-,Green Montana,bissap,-,87,1,,,,
88,-,Green Montana,inspecteur gadget,-,88,1,,,,
89,-,Green Montana,beverly hills 90210,-,89,1,,,,
90,-,Green Montana,saudade,-,83,1,,,,
91,-,Artemas,i like the way you kiss me,-,26,1,,,,
92,down,Gazo,FLEURS (feat. Tiakola),81,6,88,,,,
93,-,Djo,End of Beginning,-,93,1,,,,
94,down,Joé Dwèt Filé,Kitem Ale,84,84,2,,,,
95,-,Green Montana,dashboard,-,95,1,,,,
96,down,Beyoncé,AMERIICAN REQUIEM,83,83,2,,,,
97,-,Jeck,Parapluie,-,91,1,,,,
98,down,Ninho,Track 12,92,5,33,,,,
99,down,Joé Dwèt Filé,Abimé,82,82,2,,,,
100,-,Green Montana,oseille mon amour,-,100,1,,,,
