Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",1,1,10,69,2020-08-30,41,2020-09-20
2,up,Naza,Joli bébé (feat. Niska),2,2,6,,,,
3,up,13 Organisé,"L'étoile sur le maillot (feat. L'Algérino, Alonzo, Stone Black, Le Rat Luciano, Sch, Jul, As & Veazy)",41,3,2,,,,
4,up,13 Organisé,"13 balles (feat. Kofs, Moh, 100 Blaze, Jul, Naps, Dadinho, A-Deal & Zak & Diego)",53,4,2,,,,
5,up,Aya Nakamura,Doudou,66,3,2,,,,
6,up,13 Organisé,"Combien (feat. Many, Jul, Solda, Moubarak, Soprano, Elams, Soso Maness, Veazy & Jhonson)",51,6,2,,,,
7,up,Dadju,Dieu merci (feat. Tiakola),69,4,2,,,,
8,up,13 Organisé,"Ma gadji (feat. Kofs, Oussagaza, Don Choa, SAF, Soso Maness, 2Bang, Le Rat Luciano & Jul)",55,8,2,,,,
9,down,PLK,Pilote (feat. Hamza),3,3,8,,,,
10,up,13 Organisé,"War Zone (feat. THABITI, Naps, Alonzo, Houari, Jul, As, Zbig & AM La Scampia)",67,10,2,,,,
11,up,13 Organisé,"Je suis Marseille (feat. Akhenaton, Jul, L'Algérino, Alonzo, Shurik'n, Fahar, Sch & Le Rat Luciano)",64,11,2,,,,
12,down,Leto,Macaroni (feat. Ninho),5,2,8,,,,
13,down,OBOY,Cabeza,7,7,14,,,,
14,up,13 Organisé,"Tout a changé (feat. Le Rat Luciano, Soprano, Jul, L'Algérino, Sysa, Solda, Menzo, Stone Black & Fahar)",70,14,2,,,,
15,up,13 Organisé,"Partout c’est la même (feat. SAF, Jul, As, Elams, Fahar, Friz, Vincenzo & DRIME)",68,15,2,,,,
16,down,Ninho,La zone,4,4,3,,,,
17,down,Dadju,Grand bain (feat. Ninho),12,1,18,,,,
18,up,13 Organisé,"Miami Vice (feat. THABITI, Sysa, DRIME, Jul, Kamikaz, Zbig & Moubarak)",76,18,2,,,,
19,down,Dadju,Amour toxic,14,14,4,,,,
20,down,Damso,BXL ZOO (feat. Hamza),9,4,5,,,,
21,down,Ronisia,Atterrissage,17,15,5,,,,
22,up,13 Organisé,"C’est maintenant (feat. Sat l'Artificier, Alonzo, Kofs, Naps, Sch, Jul, Kamikaz & L'Algérino)",77,22,2,,,,
23,down,UZI,À la fête,10,8,14,,,,
24,down,24kGoldn,Mood (feat. iann dior),16,16,6,33,2020-08-23,1,2020-10-11
25,down,Damso,DEUX TOILES DE MER,6,3,5,,,,
26,up,13 Organisé,"La nuit (feat. Tonyno, Soso Maness, Kara, Jul, Jazzy Jazz, Bilk, Fahar, Kamikaz & Djiha)",80,26,2,,,,
27,down,Damso,911,11,9,5,,,,
28,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),20,13,16,74,2020-07-05,5,2020-07-12
29,up,Lacrim,Jacques Chirac,30,16,4,,,,
30,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),26,26,4,61,2020-08-23,8,2020-10-04
31,down,Aya Nakamura,Jolie nana,24,1,14,76,2020-08-02,76,2020-08-02
32,down,Cardi B,WAP (feat. Megan Thee Stallion),23,15,11,80,2020-08-09,1,2020-08-16
33,up,13 Organisé,"Heat (feat. Keny Arkana, Graya, 100 Blaze, Sauzer, Jul, Elams, Sat l'Artificier & Banguiz)",81,33,2,,,,
34,down,Wejdene,Coco,19,2,9,,,,
35,-,Lacrim,Dadinho (feat. Ninho),-,2,1,,,,
36,down,Damso,LIFE LIFE,15,5,5,,,,
37,down,PLK,On sait jamais (feat. Niska),22,3,8,,,,
38,down,Ninho,Problèmes du matin,8,8,3,,,,
39,down,Wejdene,16,13,4,4,,,,
40,-,Lacrim,Boston George (feat. Maes),-,4,1,,,,
41,down,Franglish,My Salsa (feat. Tory Lanez),27,3,19,,,,
42,down,Freeze corleone,Freeze Raël,21,3,6,,,,
43,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],29,4,14,87,2020-08-16,73,2020-09-27
44,down,Pop Smoke,What You Know Bout Love,35,35,5,81,2020-07-12,14,2020-10-18
45,down,Tayc,N'y pense plus,32,6,18,,,,
46,down,HATIK,La meilleure (feat. Jok'air),38,13,29,,,,
47,down,Koba LaD,7 sur 7 (feat. Freeze corleone),18,8,4,,,,
48,up,RK,Billie Jean (feat. Timal & Alonzo) [Remix],65,48,2,,,,
49,-,Lacrim,Nipsey Hussle (feat. Niska),-,11,1,,,,
50,up,DJ Kayz,Monte le son (feat. Niska),56,50,3,,,,
51,-,Lacrim,Eric Cantona (feat. Jul),-,8,1,,,,
52,down,HATIK,Angela,42,1,30,,,,
53,-,Sofiane,American Airlines (feat. SCH),-,29,1,,,,
54,down,Damso,COEUR EN MIETTES (feat. Lous and The Yakuza),25,6,5,,,,
55,-,Lacrim,Végéta,-,15,1,,,,
56,-,Lacrim,Rafa & Carlos,-,9,1,,,,
57,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),44,8,15,36,2020-06-21,2,2020-08-09
58,down,Gazo,Drill FR 5 (feat. Hamza),28,28,3,,,,
59,up,Zoe Wees,Control,63,39,2,98,2020-09-20,85,2021-01-03
60,down,Bosh,Djomb,46,1,25,82,2020-06-21,82,2020-06-21
61,down,Bolémvn & Maes,10K,43,3,21,,,,
62,up,Zkr,Poursuite (feat. Koba LaD),94,39,2,,,,
63,down,Sifax & Sofiane,Mecs de cités,50,35,17,,,,
64,down,Ninho,Carbozo 2.0 (Extrait du projet Carbozo 2020),33,6,6,,,,
65,down,Damso,BPM,31,13,5,,,,
66,-,Lacrim,El Professor,-,35,1,,,,
67,down,Mac Tyer,Moto (feat. Ninho),39,3,14,,,,
68,-,Lacrim,Picasso,-,25,1,,,,
69,down,Vegedream & Tayc,Pour nous,36,31,4,,,,
70,down,Damso,SENTIMENTAL,34,11,5,,,,
71,down,Ninho,Lettre à une femme,54,1,33,,,,
72,down,PLK,C'est mort,49,11,15,,,,
73,down,PLK,Chandon et Moët (feat. Heuss L'enfoiré),47,6,8,,,,
74,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),84,7,26,79,2020-04-19,1,2020-07-05
75,-,Lacrim,Big Meech (feat. Leto),-,37,1,,,,
76,down,Pop Smoke,Mood Swings (feat. Lil Tjay),62,54,8,54,2020-07-12,6,2020-08-09
77,-,Lacrim,Penelope Cruz,-,24,1,,,,
78,-,Kalash Criminel,But en or (feat. Damso),-,18,1,,,,
79,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),59,33,12,,,,
80,-,Lacrim,Dracula (feat. Vladimir Cauchemar & Sfera Ebbasta),-,54,1,,,,
81,-,Lacrim,Allez nique ta mère (feat. Soso Maness),-,15,5,,,,
82,-,Lacrim,Zizou,-,58,1,,,,
83,-,Tayc,Ride (feat. Leto),-,36,1,,,,
84,-,Lacrim,Sam & Driss,-,60,1,,,,
85,-,Green Montana,TOUT GACHER (feat. Booba),-,30,1,,,,
86,-,Lacrim,Kadryrov (feat. Goulag),-,79,1,,,,
87,-,Lacrim,Le petit Nicolas,-,83,1,,,,
88,down,Grand Corps Malade & Camille Lellouche,Mais je t'aime,58,37,17,,,,
89,down,Damso,MEVTR,37,8,5,,,,
90,-,Timal,Muerte (feat. Marwa loud),-,55,1,,,,
91,-,Lynda,Luna (feat. Soolking),-,86,1,,,,
92,down,Hös Copperfield,Après la pluie (feat. Leto),45,45,3,,,,
93,down,Wejdene,Anissa,48,3,23,,,,
94,-,Lucenzo,No me ama,-,94,1,,,,
95,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,94,1,,,,
96,down,Landy,Filon,40,38,4,,,,
97,-,Kendji Girac,Dernier métro (feat. Gims),-,97,1,,,,
98,down,Kaza,Pare-balles,52,52,3,,,,
99,down,Ninho,La vie qu'on mène,78,11,50,,,,
100,down,Freeze corleone,Hors ligne,61,8,6,,,,
