Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gazo,MAUVAIS 2X (feat. Ninho),47,1,2,,,,
2,up,Orelsan,L'odeur de l'essence,5,2,2,,,,
3,up,Orelsan,La Quête,32,3,2,,,,
4,down,Le classico organisé,"cœur de pirate (feat. Elams, Naza, Tayc, Jul, Vegedream, Naps, Lynda, SAF & THABITI)",3,3,4,,,,
5,down,Niska,N.I,1,1,4,,,,
6,down,Le classico organisé,"Le classico organisé (feat. Koba LaD, Jul, PLK, SCH, Gazo, Soso Maness, Kofs, Guy2bezbar & Naps)",2,2,4,,,,
7,up,Orelsan,Du propre,40,7,2,,,,
8,up,Orelsan,Shonen,37,8,2,,,,
9,up,Orelsan,Jour meilleur,50,9,2,,,,
10,up,Tayc,D O D O,51,10,2,,,,
11,up,Adele,Easy On Me,17,1,7,,,,
12,up,Orelsan,Seul avec du monde autour,48,12,2,,,,
13,up,Orelsan & Gringe,Casseurs Flowters Infinity,52,13,2,,,,
14,up,Orelsan,Rêve mieux,49,14,2,,,,
15,up,Orelsan,Baise le monde,62,15,2,,,,
16,up,Orelsan,Bébéboa,56,16,2,,,,
17,up,Tayc & Tiakola,P A S C O M M E Ç A,66,17,2,,,,
18,up,Orelsan & Skread,Ensemble,64,18,2,,,,
19,up,Orelsan,Manifeste,57,19,2,,,,
20,down,Ziak,Fixette,7,7,9,,,,
21,down,OBOY,TDB,11,1,22,,,,
22,down,Naps,Best life (feat. Gims),8,1,9,,,,
23,up,Orelsan,Athéna,69,23,2,,,,
24,up,Orelsan,Civilisation,67,24,2,,,,
25,down,PLK & OBOY,Attentat (feat. OBOY),4,4,3,,,,
26,up,Orelsan & The Neptunes,Dernier verre,65,26,2,,,,
27,down,Niska,Mapess,9,6,8,,,,
28,up,Tayc,D O N N E L E M O I,76,28,2,,,,
29,down,Trei Degete,Time Time,18,18,2,,,,
30,down,Le classico organisé,"Loi de la calle (feat. Lacrim, Alonzo, Mister You, JUL, Niro, Kofs, Le Rat Luciano & DA Uzi)",12,1,6,,,,
31,up,Tayc & Gazo,B O N & M A U V A I S,72,31,2,,,,
32,down,Niska,Blue Magic,10,3,4,,,,
33,down,Hornet La Frappe,Gasolina (feat. Ninho),14,2,14,,,,
34,down,Farruko,Pepas,21,6,15,,,,
35,down,Niska,44,13,4,4,,,,
36,up,Tayc & Fally Ipupa,S U I S - M O I,75,36,2,,,,
37,down,Niska,Jota,15,7,4,,,,
38,-,Maes & Booba,Platine o Plomo,-,3,1,,,,
39,down,Kalash & Gazo,Tu le sais,24,9,19,,,,
40,down,Ziak,Rhum & machette,6,6,3,,,,
41,down,Ziak,Akimbo,16,16,5,,,,
42,up,Guy2bezbar,Fendi love (feat. Hamza),74,42,2,,,,
43,down,Niska,140G,22,9,4,,,,
44,down,Leto,Mapessa (feat. Tiakola),36,2,11,,,,
45,up,Naps,La kiffance,54,1,40,,,,
46,down,Djadja & Dinaz,Dans le Réseau,39,5,12,,,,
47,up,Tayc,H A D J A,80,47,2,,,,
48,down,Le classico organisé,"Les galactiques (feat. Jul, Maître Gims, Naps, Alonzo, Rohff, Kaaris & Soso Maness)",20,10,4,,,,
49,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),59,21,14,,,,
50,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],41,4,11,,,,
51,up,"Tayc, Franglish & MHD",B L A C K C A R D,77,51,2,,,,
52,up,The Kid LAROI & Justin Bieber,Stay,58,8,18,,,,
53,-,Maes,T-max 560,-,11,1,,,,
54,up,Ed Sheeran,Bad Habits,60,10,22,,,,
55,up,Ed Sheeran,Shivers,100,18,8,,,,
56,-,Tayc,Le temps,-,1,35,,,,
57,up,Koba LaD & Gazo,Daddy chocolat,85,1,24,,,,
58,up,Adele,Oh My God,94,58,2,,,,
59,-,Maes,Profesor,-,6,1,,,,
60,up,Tayc & Leto,L E A K,83,60,2,,,,
61,up,Adele,My Little Love,88,61,2,,,,
62,down,Ziak,Shonen,19,19,3,,,,
63,down,Niska,Paris,28,11,4,,,,
64,-,Maes,Sachet,-,8,1,,,,
65,down,Niska,De bon matin (feat. Guy2bezbar),35,11,14,,,,
66,-,Eva,Soeur,-,66,1,,,,
67,up,Tayc,M A F A M I L L E,84,67,2,,,,
68,-,Maes,Argent sal,-,14,1,,,,
69,up,Tayc,O G W I F E Y,81,69,2,,,,
70,-,"Maes, Tiakola & Zed",Mardi gras,-,1,1,,,,
71,down,Ziak,Galerie,33,33,5,,,,
72,-,Lost Frequencies & Calum Scott,Where Are You Now,-,24,6,,,,
73,down,Niska,Joe Pesci,34,14,4,,,,
74,-,Maes & OBOY,Le maire,-,12,1,,,,
75,up,Tayc,P A R D O N,99,75,2,,,,
76,-,Maes,Özil,-,28,1,,,,
77,-,Maes,Berline noire,-,25,1,,,,
78,down,PLK,A la base,31,4,7,,,,
79,down,PLK,R.A.F,23,23,3,,,,
80,-,Maes,Local,-,32,1,,,,
81,-,Doja Cat,Woman,-,9,15,,,,
82,-,Maes & YNS,Hypocrite,-,35,1,,,,
83,-,Maes,De Niro,-,37,1,,,,
84,down,Tayc,N U E,79,79,2,,,,
85,up,Adele,Strangers By Nature,87,85,2,,,,
86,-,Maes,La planque,-,17,1,,,,
87,-,Maes,Quotidien,-,40,1,,,,
88,-,Adele,I Drink Wine,-,88,1,,,,
89,up,Tayc & Soprano,C O M B L E U S E D E R Ê V E S,93,89,2,,,,
90,down,Niska & Tiakola,Journée,46,46,3,,,,
91,down,PLK & SCH,Incontrolables (feat. SCH),25,25,3,,,,
92,-,Rohff,Legend (feat. Jul),-,60,1,,,,
93,-,Angèle,Bruxelles je t’aime,-,19,5,,,,
94,-,Adele,Cry Your Heart Out,-,94,1,,,,
95,-,Adele,Can I Get It,-,95,1,,,,
96,down,Tayc,6 . 4,92,92,2,,,,
97,-,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",-,1,67,69,2020-08-30,41,2020-09-20
98,-,Eva,Bali,-,98,1,,,,
99,down,Ziak,Lloret de Mar,29,29,3,,,,
100,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,98,6,18,,,,
