Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Joe Dellapina,Can't Get over You,-,1,1,,,,
2,up,Don Williams,You're My Best Friend (Live) [Rerecorded],6,1,16,,,,
3,-,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],-,1,19,,,,
4,-,Priscilla Renea,Denim,-,1,26,,,,
5,-,Shania Twain,From This Moment On (feat. Bryan White),-,1,16,,,,
6,-,Don Williams,I Believe In You,-,1,5,,,,
7,-,Brothers Osborne,All Night,-,7,3,,,,
8,-,Taylor Swift,Haunted (Live / 2011),-,1,22,,,,
9,up,Dolly Parton & Kenny Rogers,Islands In the Stream,10,1,16,88,2020-03-22,66,2020-03-29
10,up,Don Williams,Till The Rivers All Run Dry,11,1,12,,,,
11,down,Johnny Cash,I Shall Be Free,9,1,5,,,,
12,-,John Fahey,St Louis Blues,-,7,3,,,,
13,-,John Michael Montgomery,Be My Baby Tonight,-,13,1,,,,
14,down,Don Williams,You're My Best Friend (Re-Recorded),13,1,11,,,,
15,down,Don Williams,We Should Be Together (Rerecorded),7,1,12,,,,
16,-,Don Williams,I Believe in You (Live),-,16,1,,,,
17,down,Dolly Parton,Jolene,8,2,7,,,,
18,down,Don Williams,Love Is On a Roll (Single Version),12,1,8,,,,
19,-,Emmylou Harris,Beneath Still Waters,-,19,1,,,,
20,-,Big & Rich,Comin' to Your City,-,20,1,,,,
21,-,Kane Brown,Lose It (Acoustic),-,21,1,,,,
22,-,A Thousand Horses,Preachin' to the Choir,-,22,1,,,,
23,-,Jake Simon,I Still Think About You,-,18,2,,,,
