Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Shania Twain,From This Moment On (feat. Bryan White),-,1,17,,,,
2,-,Shania Twain,Man! I Feel Like a Woman!,-,1,13,,,,
3,-,Dolly Parton,Hello God,-,3,2,,,,
4,-,Dolly Parton,Save the Last Dance for Me (with The Jordanaires),-,4,2,,,,
5,-,Dan Seals,My Baby's Got Good Timing,-,1,3,,,,
6,-,Kenny Rogers,You Can't Make Old Friends (feat. Dolly Parton),-,1,5,,,,
7,-,Charlie Rich,The Most Beautiful Girl,-,1,15,,,,
8,-,Old Dominion,Snapback,-,1,3,,,,
9,down,Priscilla Renea,Denim,2,1,38,,,,
10,-,Allor!,Expect Your Miracle,-,10,1,,,,
11,-,Dan Seals,Twenty-Four Hour Love,-,11,1,,,,
12,-,Johnny Cash,I Shall Be Free,-,1,8,,,,
13,-,Dolly Parton,Jolene,-,2,16,,,,
14,-,Don Williams,You're My Best Friend (Live) [Rerecorded],-,1,28,,,,
15,down,Don Williams,You're My Best Friend (Re-Recorded),7,1,22,,,,
16,down,Don Williams,Till The Rivers All Run Dry,6,1,18,,,,
17,down,Don Williams,We Should Be Together (Rerecorded),8,1,21,,,,
