Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Clay Walker,Where Do I Fit In the Picture,-,1,1,,,,
2,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,1,44,,,,
3,up,Zack Van Arsdale,Song After Song,5,1,19,,,,
4,down,LeAnn Rimes,How Do I Live,3,1,72,,,,
5,-,Don Williams,That's the Thing About Love (Single Version),-,2,10,,,,
6,-,Old Dominion,Snapback,-,1,11,,,,
7,-,Michael Martin Murphey,What's Forever For,-,7,2,,,,
8,up,Dolly Parton & Kenny Rogers,Islands In the Stream,14,1,49,88,2020-03-22,66,2020-03-29
9,up,Don Williams,Till The Rivers All Run Dry,13,1,44,,,,
10,down,Don Williams,I Believe in You (Live) [Rerecorded],7,7,19,,,,
11,down,Don Williams,You're My Best Friend (Re-Recorded),6,1,52,,,,
12,up,Don Williams,Love Is On a Roll (Single Version),15,1,34,,,,
13,down,Dolly Parton,Jolene,10,2,48,,,,
14,down,Don Williams,We Should Be Together (Rerecorded),9,1,53,,,,
15,-,Kelsea Ballerini,Track Eight,-,10,3,,,,
16,-,Alan Jackson,In the Garden,-,14,1,,,,
17,-,Alan Jackson,'Tis So Sweet To Trust In Jesus,-,17,1,,,,
