Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Don Williams,I Believe In You,-,1,7,,,,
2,-,Carrie Underwood,Something in the Water,-,2,4,,,,
3,up,Don Williams,You're My Best Friend (Live) [Rerecorded],6,1,26,,,,
4,up,Jordan Davis,Almost Maybes,19,4,4,,,,
5,-,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),-,5,1,,,,
6,-,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),-,4,2,,,,
7,-,Dierks Bentley,Somewhere on a Beach,-,7,1,,,,
8,-,Lucas Hoge,Wishin' I Was Fishin',-,8,1,,,,
9,-,Carly Pearce,Next Girl,-,9,1,,,,
10,-,The Charlie Daniels Band,Drinkin' My Baby Goodbye,-,10,1,,,,
11,-,Luke Bryan,What She Wants Tonight,-,11,1,64,2019-10-27,56,2019-11-03
12,-,Miranda Lambert,It All Comes out in the Wash,-,4,4,,,,
13,-,Travis Denning,Where That Beer's Been,-,13,2,,,,
14,-,Gene Watson,Fourteen Carat Mind,-,14,1,,,,
15,-,Martina McBride,There You Are,-,15,1,,,,
16,-,Clay Walker,The Chain of Love (Ed Seay Remix),-,16,1,,,,
17,-,Luke Combs,Even Though I'm Leaving,-,17,1,48,2019-10-06,34,2019-11-17
18,-,Drake White,Mix 'Em With Whiskey,-,18,1,,,,
19,-,Mac Powell and the Family Reunion,Back Again,-,19,1,,,,
20,-,Lauren Alaina,Ladies in the '90s,-,20,1,,,,
21,-,Eric Burgett,Sometimes Late At Night,-,19,2,,,,
22,-,Smith & Wesley,Superman for a Day,-,22,1,,,,
