Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,1,100,88,2020-03-22,66,2020-03-29
2,-,Johnny Cash,I Shall Be Free,-,1,55,,,,
3,-,Kenny Rogers,Through the Years,-,3,1,,,,
4,-,Alabama,Love In the First Degree,-,4,4,,,,
5,-,Eddie Rabbitt,Drivin' My Life Away,-,5,2,,,,
6,-,Michaelscottgardner,8/22 11:27,-,3,1,,,,
7,-,Juice Newton,The Sweetest Thing - I've Ever Known,-,6,3,,,,
8,-,Eddie Rabbitt,I Love a Rainy Night,-,6,2,,,,
9,-,Don Williams,I Believe In You,-,1,65,,,,
10,up,Don Williams,You're My Best Friend (Re-Recorded),12,1,124,,,,
11,up,Don Williams,Till the Rivers All Run Dry (Re-Recorded),15,2,64,,,,
12,down,Don Williams,I Believe In You,11,1,42,,,,
13,up,Don Williams,Love Is On a Roll (Single Version),14,1,94,,,,
14,down,Don Williams,We Should Be Together,13,2,56,,,,
15,-,Dolly Parton,Jolene,-,2,106,,,,
16,-,Shania Twain,Forever and for Always (Pop Red Edit),-,1,12,,,,
