Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Don Williams,Lord I Hope This Day Is Good (Version 2),3,1,13,,,,
2,-,Don Williams,Say It Again,-,2,2,,,,
3,down,Clay Walker,Fall,1,1,9,,,,
4,-,Don Williams,I'm Getting Good At Missing You (Re-Recorded),-,4,2,,,,
5,-,Kenny Rogers,Coward of the County,-,1,3,,,,
6,-,Don Williams,'Till the Rivers All Run Dry,-,6,3,,,,
7,-,Don Williams,If Hollywood Don't Need You,-,7,1,,,,
8,-,Jim Reeves,We Thank Thee,-,3,9,,,,
9,up,Don Williams,We Should Be Together,16,2,62,,,,
10,up,Don Williams,I Believe In You,12,1,71,,,,
11,up,Don Williams,You're My Best Friend (Re-Recorded),15,1,130,,,,
12,up,Don Williams,Till the Rivers All Run Dry (Re-Recorded),18,2,71,,,,
13,up,Don Williams,Love Is On a Roll (Single Version),14,1,100,,,,
14,up,Don Williams,I Believe In You,17,1,49,,,,
15,-,Mark Chesnutt,Bubba Shot the Jukebox,-,15,1,,,,
16,-,Alabama,Close Enough to Perfect,-,14,1,,,,
17,-,Alabama,Once Upon a Lifetime,-,11,2,,,,
18,-,Alabama,Roll On (Eighteen Wheeler),-,18,1,,,,
