Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,55,7,2019-10-06,7,2019-10-06
2,-,Thomas Rhett,T-Shirt,-,2,1,,,,
3,up,Don Williams,Lord I Hope This Day Is Good (Version 2),6,1,7,,,,
4,-,Kenny Rogers,I Don't Need You,-,4,2,,,,
5,-,Ronnie Milsap,Any Day Now,-,5,2,,,,
6,-,ロザンヌ・キャッシュ,Seven Year Ache (Live),-,6,2,,,,
7,-,Don Williams,I Believe In You,-,1,36,,,,
8,-,Songlorious,Like a Sweet Perfume,-,3,7,,,,
9,-,Carrie Underwood,Nothing But The Blood Of Jesus,-,9,1,,,,
10,-,Don Williams,You're My Best Friend (Re-Recorded),-,1,85,,,,
11,-,Ashley McBryde,One Night Standards (Live),-,9,1,,,,
12,-,Don Williams,Till The Rivers All Run Dry,-,1,65,,,,
13,down,Don Williams,We Should Be Together,11,2,23,,,,
14,down,Dolly Parton & Kenny Rogers,Islands In the Stream,1,1,83,88,2020-03-22,66,2020-03-29
