Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lee Brice,Power of a Woman,-,1,1,,,,
2,-,LeAnn Rimes,How Do I Live,-,1,39,,,,
3,down,Don Williams,You're My Best Friend (Live) [Rerecorded],2,1,17,,,,
4,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,8,7,2019-10-06,7,2019-10-06
5,-,Jim Reeves,May the Good Lord Bless and Keep You,-,5,1,,,,
6,-,Taylor Swift,Love Story,-,1,4,,,,
7,down,Priscilla Renea,Denim,4,1,27,,,,
8,-,Martina McBride & Jim Brickman,Valentine,-,3,5,,,,
9,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,1,7,,,,
10,up,Don Williams,We Should Be Together (Rerecorded),15,1,13,,,,
11,down,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],3,1,20,,,,
12,-,Jim Reeves,"Take My Hand, Precious Lord",-,6,2,,,,
13,up,Don Williams,You're My Best Friend (Re-Recorded),14,1,12,,,,
14,-,Crystal Shawanda,Dawn of a New Day,-,14,1,,,,
15,-,Don Williams,I Believe In You,-,1,3,,,,
16,up,Don Williams,Love Is On a Roll (Single Version),18,1,9,,,,
17,up,Dolly Parton,Jolene,17,2,8,,,,
18,down,Don Williams,I Believe in You (Live),16,16,2,,,,
19,-,Charly McClain,Radio Heart,-,19,1,,,,
20,-,Kane Brown,What Ifs (feat. Lauren Alaina),-,20,1,,,,
21,-,Darius Rucker,Beers and Sunshine,-,17,2,,,,
22,-,Louise Mandrell,Runaway Heart,-,22,1,,,,
23,-,Michael Ray,One That Got Away,-,23,1,,,,
24,-,Trisha Yearwood,The Woman Before Me,-,24,1,,,,
25,-,Reba McEntire,It's Your Call,-,25,1,,,,
26,-,Matt Stell,Everywhere But On,-,9,5,,,,
27,-,Clay Walker,If You Ever Feel Like Lovin' Me Again,-,27,1,,,,
28,-,Tyler Rich,The Difference (Live At Home),-,28,1,,,,
29,-,Toby Keith,That's Country Bro,-,29,1,,,,
30,-,LeAnn Rimes,I Need You,-,3,3,,,,
