Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kenny Rogers,Lady,-,1,2,,,,
2,up,Yemex,Isese Ifayomi,12,1,6,,,,
3,-,Lionel Richie,Lady (feat. Kenny Rogers),-,3,1,,,,
4,down,LeAnn Rimes,How Do I Live,2,1,28,,,,
5,up,Priscilla Renea,Denim,18,1,14,,,,
6,-,Carrie Underwood,Remind Me (duet with Brad Paisley),-,1,2,,,,
7,-,Shania Twain,From This Moment On (feat. Bryan White),-,1,9,,,,
8,-,Dolly Parton,Hello God,-,3,1,,,,
9,up,Shania Twain,From This Moment On (Live),21,1,28,,,,
10,up,Taylor Swift,Haunted (Live / 2011),17,1,21,,,,
11,-,Martina McBride & Jim Brickman,Valentine,-,3,2,,,,
12,down,Shania Twain,From This Moment On (Pop On-Tour Version),3,1,20,,,,
13,-,Restless Heart,Fast Movin' Train,-,13,1,,,,
14,-,Blake Shelton,Every Time I Hear That Song,-,14,1,,,,
15,-,Lorrie Morgan,I Didn't Know My Own Strength,-,15,1,,,,
16,-,Smith & Wesley,A Little on the Redneck Side,-,13,1,,,,
17,up,Kip Moore,She's Mine,34,14,4,,,,
18,-,Brett Eldredge,Gabrielle,-,18,1,,,,
19,-,Brothers Osborne,All Night,-,7,1,,,,
20,-,Mel McDaniel,Let It Roll,-,20,1,,,,
21,-,Austin Merrill,Whiskey & Water,-,21,1,,,,
22,-,Old Dominion,Some People Do,-,12,2,,,,
23,-,James Robert Webb,Think About It,-,17,3,,,,
24,-,John Schneider,Long Way From Lonely,-,24,1,,,,
25,-,Pam Tillis,When You Walk In the Room,-,25,1,,,,
26,-,Jason Aldean,Dirt Road Anthem,-,26,1,,,,
27,-,Kevin Denney,Cadillac Tears,-,27,1,,,,
28,-,Travis Tritt,Nothing Short of Dying,-,28,2,,,,
29,-,Luke Combs,When It Rains It Pours,-,29,1,,,,
