Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tim McGraw,Humble and Kind,-,1,1,,,,
2,-,Maren Morris,Circles Around This Town,-,2,1,,,,
3,up,Don Williams,Till The Rivers All Run Dry,7,1,61,,,,
4,up,Dolly Parton & Kenny Rogers,Islands In the Stream,4,1,79,88,2020-03-22,66,2020-03-29
5,-,Priscilla Renea,Denim,-,1,64,,,,
6,up,Don Williams,You're My Best Friend (Re-Recorded),8,1,81,,,,
7,-,Don Williams,We Should Be Together,-,7,4,,,,
8,-,Zac Brown Band,My Old Man,-,6,1,,,,
9,-,LeAnn Rimes,How Do I Live,-,1,93,,,,
10,down,Don Williams,Till the Rivers All Run Dry (Re-Recorded),5,2,29,,,,
11,-,Shania Twain,Forever and for Always (Pop Red Edit),-,1,3,,,,
