Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Haunted (Live / 2011),3,1,16,,,,
2,up,LeAnn Rimes,How Do I Live,2,1,21,,,,
3,down,Yemex,Isese Ifayomi,1,1,3,,,,
4,up,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],4,1,5,,,,
5,-,Brandon Lay,For My Money,-,5,1,,,,
6,up,Shania Twain,From This Moment On (Live),7,1,22,,,,
7,down,Priscilla Renea,Denim,5,1,7,,,,
8,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,1,17,,,,
9,-,Maddie & Tae,Die From a Broken Heart (Acoustic),-,9,3,,,,
10,-,Radney Foster,Easier Said Than Done,-,10,1,,,,
11,-,Rhett Akins,That Ain't My Truck,-,11,1,,,,
12,-,Sammy Kershaw,My Friend Fred,-,12,1,,,,
13,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,6,7,2019-10-06,7,2019-10-06
14,-,Gary Stewart,I've Just Seen the Rock of Ages,-,14,1,,,,
15,-,Kenny Chesney,You Save Me,-,15,1,,,,
16,-,テイラー・スウィフト,I Knew You Were Trouble.,-,8,1,,,,
17,-,Don Williams,Lord I Hope This Day Is Good (Version 2),-,1,1,,,,
18,-,Zac Brown Band,My Old Man,-,18,1,,,,
19,-,Keith Urban,Never Comin Down (feat. Shy Carter),-,19,1,,,,
20,-,Dylan Scott,Nobody,-,18,2,,,,
21,-,Morgan Evans,Diamonds,-,21,2,,,,
22,-,Travis Tritt,Sometimes She Forgets,-,22,1,,,,
23,-,Dolly Parton,I Will Always Love You,-,23,1,,,,
24,-,Pat Green,Don't Break My Heart Again,-,24,1,,,,
25,-,James Robert Webb,Think About It,-,17,1,,,,
26,-,Kenny Chesney,Here and Now,-,14,1,,,,
27,-,James Dupré,You’re Probably Drunk Right Now,-,27,1,,,,
28,-,Kenny Chesney,Bar at the End of the World,-,28,1,,,,
29,-,Brett Eldredge,Love Someone,-,29,1,,,,
30,-,Vince Gill,A Little More Love,-,30,1,,,,
31,-,Pam Tillis,Looking for a Feeling,-,26,1,,,,
32,-,Kenny Rogers,Goodbye,-,18,1,,,,
33,-,Clay Underwood,We Got It All In the Country,-,33,1,,,,
34,-,Eric Church,Homeboy (Live),-,34,1,,,,
35,-,Lady Antebellum,Need You Now,-,3,1,,,,
36,-,Rascal Flatts,Fast Cars and Freedom,-,36,1,,,,
37,-,Travis Tritt,Nothing Short of Dying,-,28,1,,,,
38,-,John Schneider,Bow Chicka Wow Wow (feat. Christian Davis),-,38,1,,,,
39,-,Justin Moore,Why We Drink,-,6,2,,,,
40,-,Brad Paisley,Anything Like Me,-,40,1,,,,
