Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Chris Young,Silent Night (feat. Boyz II Men),-,1,2,,,,
2,down,Alan Jackson,The Old Rugged Cross,1,1,5,,,,
3,down,Dolly Parton & Kenny Rogers,Islands In the Stream,2,1,95,88,2020-03-22,66,2020-03-29
4,down,Shania Twain,From This Moment On (Pop On-Tour Version),3,1,79,,,,
5,-,Don Williams,I Believe In You,-,1,53,,,,
6,down,LeAnn Rimes,How Do I Live,4,1,120,,,,
7,up,Don Williams,Till the Rivers All Run Dry (Re-Recorded),11,2,49,,,,
8,up,Don Williams,I Believe In You,8,1,26,,,,
9,up,Don Williams,We Should Be Together,9,2,41,,,,
10,-,Alabama 3,U Don't Dans 2 Tekno Anymore,-,1,5,,,,
11,up,Don Williams,You're My Best Friend (Re-Recorded),12,1,108,,,,
12,up,Dolly Parton,Jolene,15,2,93,,,,
13,-,Robert Earl Keen,Merry Christmas From the Family,-,13,1,,,,
14,-,Bekka Bramlett,I Wanna Be That Woman,-,5,1,,,,
15,-,Faith Hill,A Room In My Heart,-,1,1,,,,
16,-,Jason Aldean,Burnin' It Down,-,16,1,,,,
17,up,Shania Twain,You're Still the One,21,1,16,,,,
