Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,12,7,2019-10-06,7,2019-10-06
2,-,Don Williams,Jamaica Farewell,-,1,1,,,,
3,-,LeAnn Rimes,How Do I Live,-,1,43,,,,
4,-,Tammy Wynette & Smokey Robinson,I Second That Emotion,-,4,2,,,,
5,up,Priscilla Renea,Denim,6,1,32,,,,
6,-,Don Williams,You're My Best Friend (Live) [Rerecorded],-,1,20,,,,
7,up,Don Williams,Till the Rivers All Run Dry (Re-Recorded),15,2,5,,,,
8,up,Don Williams,Love Is On a Roll (Single Version),10,1,14,,,,
9,-,Alyssa Bonagura,Rebel,-,9,1,,,,
10,-,Rosanne Cash,Hold On,-,10,1,,,,
11,-,Big & Rich,Look at You,-,11,1,,,,
12,-,Florida Georgia Line,Smooth,-,12,1,,,,
13,-,Miranda Lambert,Settling Down,-,13,2,,,,
14,-,Patty Loveless,Jealous Bone,-,14,1,,,,
15,-,The Statler Brothers,More Than a Name On a Wall,-,15,1,,,,
16,-,Martina McBride,Girls Like Me (From Songland),-,16,2,,,,
17,-,Ronnie McDowell,All Tied Up,-,17,1,,,,
18,-,Jake Simon,I Still Think About You,-,18,3,,,,
19,-,Trace Adkins,The Rest of Mine,-,19,1,,,,
