Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Don Williams,Listen To the Radio,-,1,19,,,,
2,-,Kenny Rogers,Coward of the County,-,2,5,,,,
3,-,Shania Twain,You're Still the One,-,1,20,,,,
4,-,Tim McGraw & Faith Hill,Keep Your Eyes On Me,-,1,8,,,,
5,-,Tim McGraw,My Best Friend,-,5,6,,,,
6,-,Shania Twain,From This Moment On (feat. Bryan White),-,1,34,,,,
7,-,Dan Seals,God Must Be a Cowboy,-,5,6,,,,
8,-,Faith Hill,A Room In My Heart,-,1,4,,,,
9,-,George Strait,My Infinite Love,-,2,5,,,,
10,-,Stella Parton,I Don't Miss You Like I Used To,-,10,1,,,,
11,down,Michaelscottgardner,8/22 11:27,3,3,12,,,,
12,-,Jo Dee Messina,I'm Alright,-,11,2,,,,
13,-,Mo Pitney,Country,-,8,3,,,,
14,-,Nate Smith,Wreckage,-,10,1,,,,
15,-,Kacey Musgraves,Rainbow,-,6,11,80,2019-10-20,80,2019-10-20
16,-,Ricky Skaggs,Rank Stranger,-,16,1,,,,
17,-,Wanda Jackson,Jesus Is the Answer,-,17,1,,,,
