Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Jackson,O How I Love Jesus,3,1,4,,,,
2,down,LeAnn Rimes,How Do I Live,1,1,33,,,,
3,-,Charlie Rich,The Most Beautiful Girl,-,1,8,,,,
4,-,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],-,1,15,,,,
5,-,Carrie Underwood,Something in the Water,-,2,1,,,,
6,up,Don Williams,You're My Best Friend (Live) [Rerecorded],6,1,7,,,,
7,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,2,2,,,,
8,-,Brad Paisley,Remind Me (Duet with Carrie Underwood),-,8,1,,,,
9,-,Lady Antebellum,What If I Never Get Over You,-,2,10,71,2019-11-17,71,2019-11-17
10,-,Jamey Johnson,Lonely At the Top,-,10,1,,,,
11,down,Don Williams,Till The Rivers All Run Dry,7,1,5,,,,
12,down,Don Williams,You're My Best Friend (Re-Recorded),10,1,3,,,,
13,-,Don Williams,I Believe in You (Live) [Rerecorded],-,7,1,,,,
14,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,1,7,88,2020-03-22,66,2020-03-29
15,down,Don Williams,We Should Be Together (Rerecorded),9,1,3,,,,
16,-,Dan Seals,Bop,-,2,2,,,,
