Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Priscilla Renea,Denim,9,1,39,,,,
2,-,Kristy Dee,Kiss Me Like You Miss Me,-,1,1,,,,
3,-,Kenny Rogers,The Gambler,-,1,5,100,2020-03-22,100,2020-03-22
4,up,Don Williams,You're My Best Friend (Live) [Rerecorded],14,1,29,,,,
5,-,Lynn Harper,Reach Out and Touch Him,-,5,1,,,,
6,up,Don Williams,Till The Rivers All Run Dry,16,1,19,,,,
7,up,Dolly Parton,Jolene,13,2,17,,,,
8,up,Don Williams,You're My Best Friend (Re-Recorded),15,1,23,,,,
9,up,Don Williams,We Should Be Together (Rerecorded),17,1,22,,,,
10,-,John McSweeney,Where the Blue of the Night / Dearheart / Try to Remember / I Really Don't Want to Know / My Cup Runneth over with Love / When Two Worlds Collide,-,10,1,,,,
11,-,Gary Allan,Waste of a Whiskey Drink,-,11,1,,,,
12,-,Carly Pearce,Next Girl,-,9,2,,,,
13,-,Gary Stewart,Your Place or Mine,-,13,1,,,,
14,-,Martina McBride,Where Would You Be,-,14,1,,,,
15,-,Phil Vassar,Rose Bouquet,-,15,1,,,,
16,-,Miranda Lambert,Bluebird,-,8,4,,,,
17,-,Ward Davis,Ain't Gonna be Today,-,17,1,,,,
18,-,Trisha Yearwood,Down On My Knees,-,18,1,,,,
19,-,Vince Gill,Which Bridge to Cross (Which Bridge to Burn),-,19,1,,,,
20,-,Lee Brice,Memory I Don't Mess With,-,16,2,,,,
21,-,Wynonna,To Be Loved By You,-,21,1,,,,
22,-,Joe Diffie,The Quittin' Kind,-,22,1,,,,
23,-,Jake Owen,Made for You,-,11,4,,,,
24,-,Smokin' Armadillos,My Girfriend Might,-,24,1,,,,
25,-,Brett Eldredge,Don't Ya,-,4,4,,,,
26,-,Old Dominion,Written in the Sand,-,26,1,,,,
27,-,Conway Twitty,"Play, Guitar Play",-,18,2,,,,
28,-,Ashley McBryde,One Night Standards,-,4,2,,,,
29,-,Steve Holy,Blue Moon,-,29,1,,,,
30,-,Mickey Gilley,She's Pulling Me Back Again,-,30,1,,,,
31,-,Trace Adkins,This Ain't No Love Song,-,31,1,,,,
32,-,デヴィッド・ネイル,TURNING HOME - ALBUM VERSION,-,32,1,,,,
33,-,Thompson Square,If I Didn't Have You,-,33,1,,,,
34,-,Chase Rice,Three Chords & The Truth,-,34,1,,,,
35,-,Russell Dickerson,Home Sweet,-,24,1,,,,
36,-,James Dupré,You’re Probably Drunk Right Now,-,27,2,,,,
37,-,Wynonna,No One Else on Earth,-,21,1,,,,
38,-,Rick Trevino,Bobbie Ann Mason,-,38,1,,,,
39,-,Joe Diffie,Next Thing Smokin',-,39,1,,,,
40,-,Miranda Lambert,Settling Down,-,13,3,,,,
41,-,Larry Fleet,Where I Find God,-,41,1,,,,
42,-,Justin Moore,We Didn't Have Much,-,24,1,,,,
43,-,Lorrie Morgan,A Picture of Me (Without You),-,43,1,,,,
44,-,Chris Cagle,My Love Goes On and On,-,27,1,,,,
45,-,Kenny Chesney,Keg In the Closet (Live),-,45,1,,,,
46,-,Johnny Rodriguez,You Always Come Back to Hurting Me (Re-Recorded),-,46,1,,,,
47,-,Granger Smith,Hate You Like I Love You,-,33,1,,,,
48,-,Chris Cagle,Let There Be Cowgirls,-,48,1,,,,
49,-,George Strait,The Big One,-,49,1,,,,
50,-,Alabama,She's Got That Look (Live),-,50,1,,,,
51,-,Old Dominion,No Such Thing as a Broken Heart,-,51,1,,,,
52,-,The Swon Brothers,Don't Call Me,-,52,1,,,,
53,-,Rachael Turner,Hurts Don't It,-,53,1,,,,
