Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Martina McBride,Don't Cost a Dime,-,1,1,,,,
2,up,Zack Van Arsdale,Song After Song,8,1,22,,,,
3,-,Jim Reeves,Am I That Easy to Forget (Overdub Version),-,1,5,,,,
4,up,Johnny Cash,I Shall Be Free,7,1,18,,,,
5,up,Dolly Parton,Jolene,16,2,51,,,,
6,up,Don Williams,We Should Be Together (Rerecorded),9,1,57,,,,
7,up,Don Williams,I Believe in You (Live) [Rerecorded],11,7,23,,,,
8,up,Don Williams,Till The Rivers All Run Dry,14,1,48,,,,
9,up,Don Williams,Love Is On a Roll (Single Version),18,1,38,,,,
10,-,Luke Combs,Better Together,-,10,1,60,2019-11-10,36,2019-11-17
11,up,Don Williams,You're My Best Friend (Re-Recorded),15,1,56,,,,
12,down,Dolly Parton & Kenny Rogers,Islands In the Stream,10,1,53,88,2020-03-22,66,2020-03-29
13,-,Toby Keith,You Ain't Much Fun,-,13,1,,,,
14,-,Lorrie Morgan,Behind His Last Goodbye,-,14,1,,,,
15,-,Miranda Lambert,Kerosene,-,15,1,,,,
16,-,Jason Aldean,Lights Come On,-,10,4,,,,
