Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,54,7,2019-10-06,7,2019-10-06
2,up,Johnny Cash,I Shall Be Free,6,1,32,,,,
3,-,Eddie Rabbitt,You and I,-,3,2,,,,
4,-,Michael Sheahan,Steppin' Across the Line,-,4,2,,,,
5,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,1,81,88,2020-03-22,66,2020-03-29
6,up,Don Williams,Till The Rivers All Run Dry,10,1,64,,,,
7,-,Don Williams,I Believe in You,-,6,6,,,,
8,up,Don Williams,You're My Best Friend (Re-Recorded),11,1,84,,,,
9,up,Dolly Parton,Jolene,9,2,75,,,,
10,down,Don Williams,We Should Be Together,8,2,21,,,,
11,-,Don Williams,Love Is On a Roll (Single Version),-,1,53,,,,
