Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Don Williams,Listen To the Radio,-,1,15,,,,
2,-,Lionel Richie,Stuck On You (feat. Darius Rucker),-,2,6,,,,
3,-,LeAnn Rimes,How Do I Live,-,1,132,,,,
4,-,Chase Rice,Eyes On You,-,2,17,,,,
5,up,Dan + Shay,For The Both of Us,8,5,2,,,,
6,-,Charlie Daniels,In America,-,5,6,,,,
7,-,Travis Denning,After a Few,-,7,6,,,,
8,-,Chris Stapleton,Starting Over,-,8,3,,,,
9,-,Cordell Harris,My Sister-In-Law,-,9,1,,,,
10,-,Michaelscottgardner,8/22 11:27,-,3,8,,,,
11,-,Don Williams,You're My Best Friend (Live) [Rerecorded],-,1,35,,,,
12,-,Blake Shelton,Sure Be Cool If You Did,-,12,1,,,,
13,down,Shania Twain,Forever and for Always (Pop Red Edit),11,1,17,,,,
14,-,Chad Brock,Yes!,-,14,2,,,,
15,-,Tim McGraw,"I Like It, I Love It",-,12,2,,,,
16,-,Patricia Maguire,You Can Let Go Now Daddy,-,15,1,,,,
