Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LeAnn Rimes,How Do I Live,1,1,25,,,,
2,-,Lady Antebellum,What If I Never Get Over You,-,2,8,71,2019-11-17,71,2019-11-17
3,up,Shania Twain,You're Still the One,6,1,5,,,,
4,-,Dan + Shay,Speechless,-,1,4,87,2019-10-13,87,2019-10-13
5,-,Charlie Rich,The Most Beautiful Girl,-,1,4,,,,
6,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,1,18,,,,
7,-,Lady Antebellum,Ocean,-,1,11,,,,
8,-,Tim McGraw,My Best Friend,-,5,2,,,,
9,-,Randy Houser,Goodnight Kiss,-,9,1,,,,
10,down,Priscilla Renea,Denim,3,1,12,,,,
11,-,Maren Morris,The Bones,-,4,5,76,2019-12-22,50,2020-01-12
12,-,Dolly Parton,Eagle When She Flies,-,12,1,,,,
13,-,John Fahey,St Louis Blues,-,7,2,,,,
14,-,Various Artists,Angel Flying Too Close,-,12,1,,,,
15,-,Phil Hanna,Someone Must Feel Like A Fool Tonight,-,12,1,,,,
16,-,T.G. Sheppard,I Loved 'Em Every One,-,16,1,,,,
17,-,Keith Anderson,I Still Miss You,-,17,1,,,,
18,-,Shania Twain,Any Man of Mine (Live),-,18,1,,,,
19,-,Jordan Davis,Slow Dance in a Parking Lot,-,19,1,,,,
20,-,Garth Brooks,The Dance (Live 1995),-,20,1,,,,
21,-,Lady Antebellum,Lookin' for a Good Time,-,21,1,,,,
22,-,Shania Twain,She's Not Just a Pretty Face (Red),-,22,1,,,,
23,-,Gone West,What Could've Been,-,23,1,,,,
24,-,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),-,8,1,,,,
25,-,Carly Pearce,Closer to You,-,25,1,,,,
26,-,Lady Antebellum,You Look Good,-,26,1,,,,
27,-,Lyle Lovett,Give Back My Heart,-,27,1,,,,
28,-,Jon Pardi,Ain't Always the Cowboy,-,24,2,,,,
29,up,Chris Lane,"Big, Big Plans",35,19,3,,,,
30,-,Jack Ingram,Wherever You Are (Live),-,30,1,,,,
31,-,Kip Moore,More Girls Like You,-,31,1,,,,
