Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Cassadee Pope,I Wish I Could Break Your Heart,-,1,1,,,,
2,-,LeAnn Rimes,How Do I Live,-,1,122,,,,
3,up,Johnny Cash,I Shall Be Free,3,1,50,,,,
4,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,1,84,,,,
5,-,Guardian Angel,Guardian Angel,-,4,23,,,,
6,-,Craig Duncan,I Love to Tell the Story / Stand Up Stand Up for Jesus (Medley),-,6,3,,,,
7,-,Leslie Jordan,In the Sweet By and By (feat. T.J. Osborne),-,7,1,,,,
8,-,Don Williams,You're My Best Friend (Re-Recorded),-,1,117,,,,
9,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,1,98,88,2020-03-22,66,2020-03-29
10,down,Don Williams,I Believe In You,8,1,59,,,,
