Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,1,50,,,,
2,-,Don Williams,(Turn Out the Light And) Love Me Tonight,-,2,1,,,,
3,-,Don Williams,Listen To the Radio,-,1,5,,,,
4,-,Don Williams,Come Early Morning,-,4,1,,,,
5,up,LeAnn Rimes,How Do I Live,5,1,78,,,,
6,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,1,45,7,2019-10-06,7,2019-10-06
7,up,Dolly Parton,Jolene,14,2,56,,,,
8,-,Zack Van Arsdale,Song After Song,-,1,25,,,,
9,-,Don Williams,Till The Rivers All Run Dry,-,1,51,,,,
10,up,Dolly Parton & Kenny Rogers,Islands In the Stream,10,1,58,88,2020-03-22,66,2020-03-29
11,down,Don Williams,You're My Best Friend (Re-Recorded),9,1,61,,,,
12,up,Don Williams,I Believe In You,12,1,19,,,,
13,down,Don Williams,We Should Be Together,11,2,4,,,,
14,-,Kenny Loggins,This Is It,-,9,3,,,,
15,-,Terri Gibbs,Somebody's Knockin',-,6,2,,,,
16,-,Alabama,Love In the First Degree,-,4,2,,,,
17,-,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),-,8,4,,,,
18,-,Zac Brown Band,The Man Who Loves You the Most,-,18,1,,,,
19,-,テイラー・スウィフト,I Knew You Were Trouble.,-,8,5,,,,
