Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johnny Cash,I Shall Be Free,10,1,28,,,,
2,-,LeAnn Rimes,How Do I Live,-,1,91,,,,
3,down,Don Williams,I Believe In You,2,1,29,,,,
4,-,Don Williams,Listen To the Radio,-,1,6,,,,
5,-,Brandon Garth,Much Too Young (To Feel This Damn Old),-,5,1,,,,
6,-,Marc Cohn,True Companion,-,6,1,,,,
7,up,テイラー・スウィフト,All Too Well,9,1,13,,,,
8,-,Ronnie Milsap,Any Day Now,-,5,1,,,,
9,-,Terri Gibbs,Somebody's Knockin',-,9,1,,,,
10,-,Dolly Parton,Steady As the Rain,-,1,2,,,,
11,-,LOCASH,One Big Country Song,-,11,1,,,,
12,up,Dolly Parton & Kenny Rogers,Islands In the Stream,16,1,71,88,2020-03-22,66,2020-03-29
