Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,All Too Well,4,1,16,,,,
2,-,Old Dominion,No Hard Feelings,-,2,1,,,,
3,-,Dixie Chicks,You Were Mine,-,1,3,,,,
4,-,Conner Smith,Learn From It,-,4,1,,,,
5,-,Julie Roberts,You Ain't Down Home,-,5,1,,,,
6,down,Don Williams,I Believe In You,3,1,32,,,,
7,-,Dylan Scott,New Truck,-,7,1,,,,
8,-,Kip Moore,Crazy One More Time,-,8,1,,,,
9,-,George Jones,I Always Get Lucky With You,-,9,1,,,,
10,-,Branch & Dean,Glad She's Not an Angel,-,10,1,,,,
11,-,Jake Owen,Made for You,-,11,8,,,,
12,-,Alabama,Take a Little Trip,-,12,1,,,,
13,-,Kellie Pickler,Don't Close Your Eyes,-,13,1,,,,
14,-,Kelsea Ballerini,Track Nine,-,14,1,,,,
15,-,Keith Urban,Female,-,15,2,,,,
16,-,Rachel Reinert,All We Have,-,16,2,,,,
17,-,Tim McGraw,7500 OBO,-,17,2,,,,
18,-,Danni Leigh,House of Pain,-,18,1,,,,
19,-,Lee Ann Womack,The Way I'm Livin',-,19,1,,,,
20,-,Ryan Hurd,Pass It On,-,20,1,,,,
21,-,Faith Hill,Like We Never Loved At All,-,21,1,,,,
22,-,Clay Walker,Catching Up With An Ol' Memory,-,22,1,,,,
23,-,Crystal Gayle,The Sound Of Goodbye,-,23,1,,,,
24,-,Brantley Gilbert,Country Must Be Country Wide,-,24,1,,,,
25,-,Lee Brice,That Don't Sound Like You,-,25,1,,,,
26,-,Deborah Allen,I've Been Wrong Before,-,26,1,,,,
27,-,Patty Loveless,To Have You Back Again,-,27,1,,,,
28,-,George Jones,The One I Loved Back Then,-,28,1,,,,
29,down,Dolly Parton & Kenny Rogers,Islands In the Stream,6,1,73,88,2020-03-22,66,2020-03-29
30,-,Cole Swindell & Lainey Wilson,Never Say Never,-,30,1,,,,
31,-,Parmalee,Take My Name,-,28,2,,,,
32,-,Cowboy Copas,What Will My Answer Be,-,32,1,,,,
33,down,Don Williams,We Should Be Together,11,2,13,,,,
34,down,Dolly Parton,Jolene,9,2,69,,,,
35,down,Don Williams,Till the Rivers All Run Dry (Re-Recorded),2,2,25,,,,
36,down,Don Williams,Love Is On a Roll (Single Version),8,1,51,,,,
37,-,Don Williams,Till the Rivers All Run Dry,-,11,1,,,,
38,down,Don Williams,You're My Best Friend (Re-Recorded),7,1,75,,,,
