Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ryan Hurd & Maren Morris,Chasing After You,-,1,1,,,,
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,52,7,2019-10-06,7,2019-10-06
3,-,Johnny Cash,I Shall Be Free,-,1,30,,,,
4,up,Dolly Parton & Kenny Rogers,Islands In the Stream,9,1,78,88,2020-03-22,66,2020-03-29
5,-,Don Williams,Till the Rivers All Run Dry (Re-Recorded),-,2,28,,,,
6,-,Don Williams,I Believe in You,-,6,5,,,,
7,down,Don Williams,Till The Rivers All Run Dry,6,1,60,,,,
8,up,Don Williams,You're My Best Friend (Re-Recorded),8,1,80,,,,
9,down,Don Williams,We Should Be Together,7,2,18,,,,
10,-,Dolly Parton,Heartbreaker,-,7,2,,,,
