Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Don Williams,I Believe In You,-,1,50,,,,
2,up,Dolly Parton,Jolene,13,2,89,,,,
3,up,Shania Twain,From This Moment On (Pop On-Tour Version),8,1,74,,,,
4,up,Alabama 3,U Don't Dans 2 Tekno Anymore,7,1,2,,,,
5,up,Don Williams,We Should Be Together,14,2,36,,,,
6,down,LeAnn Rimes,How Do I Live,4,1,115,,,,
7,down,Don Williams,I Believe In You,5,1,21,,,,
8,up,Don Williams,Love Is On a Roll (Single Version),9,1,73,,,,
9,up,Don Williams,You're My Best Friend (Re-Recorded),10,1,103,,,,
10,-,Faith Hill,Breathe,-,10,2,,,,
11,-,Michael Sheahan,Steppin' Across the Line,-,4,4,,,,
