Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LeAnn Rimes,How Do I Live,4,1,100,,,,
2,up,Dolly Parton & Kenny Rogers,Islands In the Stream,9,2,6,,,,
3,-,"Dolly Parton, Linda Ronstadt & Emmylou Harris",The Pain of Loving You (2015 Remastered Version),-,3,2,,,,
4,down,Don Williams,That's the Thing About Love (Single Version),2,2,16,,,,
5,-,Don Williams,(Turn Out the Light And) Love Me Tonight,-,2,2,,,,
6,-,Brett Eldredge,Beat of the Music,-,4,2,,,,
7,-,Johnny Cash,I Shall Be Free,-,1,37,,,,
8,-,Carrie Underwood,Remind Me (duet with Brad Paisley),-,1,6,,,,
9,-,Ronnie Milsap,Smokey Mountain Rain,-,9,5,,,,
10,-,Kenny Rogers,What Are We Doin' In Love,-,8,1,,,,
11,down,Don Williams,I Believe In You,5,1,43,,,,
12,-,Lionel Richie,Lady (feat. Kenny Rogers),-,3,5,,,,
13,-,Florida Georgia Line,Get Your Shine On,-,13,1,,,,
14,-,Kenny Chesney,Setting the World On Fire (with P!nk),-,2,4,,,,
15,-,Glen Campbell,Gentle On My Mind (2008 Remix),-,15,1,,,,
16,-,Dan Seals,Twenty-Four Hour Love,-,11,2,,,,
17,-,Mindy McCready,A Girl's Gotta Do (What a Girl's Gotta Do),-,1,2,,,,
18,-,Kacey Musgraves,Velvet Elvis,-,15,2,,,,
19,-,Lee Brice,Beautiful Every Time,-,6,3,,,,
20,-,Taylor Swift,State of Grace (Acoustic Version),-,6,8,,,,
21,down,Don Williams,You're My Best Friend (Re-Recorded),8,1,89,,,,
22,down,Don Williams,Love Is On a Roll (Single Version),12,1,60,,,,
23,down,Don Williams,Till the Rivers All Run Dry (Re-Recorded),10,2,33,,,,
24,down,Don Williams,I Believe In You,1,1,8,,,,
