Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Hunt,Take Your Time,1,1,6,,,,
2,up,Greater Vision,God Wants to Hear You Sing,2,1,5,,,,
3,-,Dan Seals,My Baby's Got Good Timing,-,1,5,,,,
4,-,32 Below,Songs On the Radio,-,4,1,,,,
5,up,Shania Twain,From This Moment On (feat. Bryan White),5,1,37,,,,
6,-,LeAnn Rimes,How Do I Live,-,1,141,,,,
7,-,Tammy Wynette & Smokey Robinson,I Second That Emotion,-,4,4,,,,
8,-,Don Williams,That's the Thing About Love (Single Version),-,2,28,,,,
9,-,George Strait,Let's Fall to Pieces Together (Edit),-,9,1,,,,
10,-,Marc Cohn,True Companion,-,6,4,,,,
11,-,Beyoncé,TEXAS HOLD 'EM (Acapella),-,11,1,,,,
12,down,Beyoncé,16 CARRIAGES,10,3,2,,,,
13,-,Songfinch,Favorite Pair of Jeans (Ray),-,2,14,,,,
14,-,Michaelscottgardner,8/22 11:27,-,3,15,,,,
15,-,Kelsea Ballerini,Track Four,-,5,6,85,2020-03-29,85,2020-03-29
16,-,Kacey Musgraves,Rainbow,-,6,12,80,2019-10-20,80,2019-10-20
17,-,LeAnn Rimes,But I Do Love You,-,3,3,,,,
18,-,Margo Smith,It Is No Secret,-,18,1,,,,
19,-,The Carter Family,Keep On the Sunny Side,-,19,1,,,,
