Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tyler Childers,All Your'n,-,1,3,,,,
2,-,Don Williams,That's the Thing About Love (Single Version),-,2,1,,,,
3,up,Priscilla Renea,Denim,6,1,18,,,,
4,-,Lionel Richie,Lady (feat. Kenny Rogers),-,3,2,,,,
5,-,Willie Nelson,It's Hard to Be Humble (with Lukas Nelson & Promise of the Real & Micah Nelson),-,5,1,,,,
6,up,Don Williams,You're My Best Friend (Live) [Rerecorded],8,1,4,,,,
7,-,Taylor Swift,Love Story,-,1,1,,,,
8,-,Shania Twain,From This Moment On (feat. Bryan White),-,1,10,,,,
9,up,Dolly Parton & Kenny Rogers,Islands In the Stream,13,1,5,88,2020-03-22,66,2020-03-29
10,-,Don Williams,I Believe In You,-,1,1,,,,
11,up,Don Williams,Till The Rivers All Run Dry,12,1,2,,,,
12,-,Phil Hanna,Someone Must Feel Like A Fool Tonight,-,12,2,,,,
