Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,1,95,,,,
2,-,Dolly Parton,But You Know I Love You,-,2,5,,,,
3,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,1,103,88,2020-03-22,66,2020-03-29
4,-,Kenny Rogers,You Decorated My Life,-,4,5,,,,
5,-,Don Williams,Amanda,-,2,4,,,,
6,-,Chase Rice,Eyes On You,-,2,16,,,,
7,-,LeAnn Rimes,How Do I Live,-,1,131,,,,
8,-,Carly Pearce & Lee Brice,I Hope You’re Happy Now,-,8,5,,,,
9,-,Don Williams,Listen To the Radio,-,1,10,,,,
10,-,Jason Aldean,Try That In A Small Town,-,8,1,,,,
11,-,Luke Combs,Lovin' on You,-,7,5,,,,
12,-,Ronnie Milsap,Any Day Now,-,5,4,,,,
13,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,3,4,,,,
14,-,Appalachian Express,I'll Meet You In The Morning,-,14,1,,,,
15,-,Restless Heart,When She Cries,-,1,3,,,,
16,-,Alabama,The Closer You Get,-,15,2,,,,
17,-,Alabama,The Cheap Seats,-,17,1,,,,
18,-,Beartracks,If You're Gonna Play in Texas,-,18,2,,,,
19,-,Clay Walker,Live Until I Die,-,15,2,,,,
20,-,Alabama,Take Me Down,-,20,1,,,,
21,-,Alabama,Close Enough to Perfect,-,14,2,,,,
22,-,Alabama,(There's a) Fire In the Night,-,22,1,,,,
23,-,Brooks & Dunn,She's Not the Cheatin' Kind,-,23,1,,,,
24,-,Alabama,You've Got the Touch,-,14,2,,,,
25,-,Alan Jackson,Dallas,-,25,1,,,,
26,-,Alabama,Song of the South,-,5,1,,,,
27,up,The Bellamy Brothers,When I'm Away from You,30,16,2,,,,
28,-,Alabama,Once Upon a Lifetime,-,11,3,,,,
29,-,Alan Jackson,Chasin' That Neon Rainbow,-,29,1,,,,
30,-,Alabama,I'm In a Hurry (And Don't Know Why),-,15,3,,,,
31,-,Alabama,Why Lady Why,-,8,2,,,,
32,-,Alabama,Feels So Right,-,7,3,,,,
33,-,Alan Jackson,Chattahoochee,-,33,1,,,,
34,-,Alabama,Take a Little Trip,-,12,2,,,,
35,-,Alabama,Old Flame,-,7,1,,,,
36,-,Alabama,She and I,-,36,1,,,,
37,-,Alabama,Angels Among Us,-,17,1,,,,
38,-,Brooks & Dunn,My Maria,-,38,1,,,,
39,-,Brooks & Dunn,Rock My World (Little Country Girl),-,25,2,,,,
40,-,Brooks & Dunn,That Ain't No Way to Go,-,40,1,,,,
41,-,Brother Phelps,Let Go,-,41,1,,,,
42,-,Alabama,High Cotton,-,11,2,,,,
43,-,Aaron Tippin,There Ain't Nothin' Wrong With the Radio,-,10,1,,,,
44,-,Aaron Tippin,I Got It Honest,-,16,2,,,,
45,-,Alabama,Mountain Music,-,14,2,,,,
46,-,Brooks & Dunn,Neon Moon,-,16,2,,,,
47,-,Brooks & Dunn,Lost and Found,-,27,2,,,,
48,-,Brooks & Dunn,Still In Love With You,-,48,1,,,,
49,down,Alabama,Dixieland Delight,28,28,2,,,,
50,-,Chad Brock,Yes!,-,14,1,,,,
51,-,Mark Chesnutt,Bubba Shot the Jukebox,-,15,2,,,,
52,-,Buddy Jewell,Help Pour Out the Rain (Lacey's Song) [Live],-,20,1,,,,
53,-,Aaron Tippin,You've Got to Stand for Something,-,53,1,,,,
54,-,Brooks & Dunn,You Can't Take the Honky Tonk out of the Girl,-,54,1,,,,
