Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Don Williams,I Believe In You,-,1,93,,,,
2,up,Willie Nelson,Ride Me Back Home,12,2,7,,,,
3,up,Beyoncé,JOLENE,8,2,4,,,,
4,up,Sam Hunt,Take Your Time,4,1,12,,,,
5,down,Don Williams,I Recall A Gypsy Woman,1,1,7,,,,
6,-,Dolly Parton,Steady As the Rain,-,1,4,,,,
7,-,Glo_Keys.,Funk 99 (Shakes & Les),-,7,1,,,,
8,-,Jim Reeves,We Thank Thee,-,3,12,,,,
9,-,George Strait,Let's Fall to Pieces Together (Edit),-,9,2,,,,
10,down,Loretta Lynn,Why Can't He Be You,2,2,4,,,,
11,-,Tim McGraw,Don't Take the Girl,-,11,3,,,,
12,-,Brian Stitt,If You're Ever Feeling Lonely,-,12,1,,,,
13,-,Gabby Barrett,Dance Like No One’s Watching,-,13,1,,,,
14,-,Aaron Tippin,There Ain't Nothin' Wrong With the Radio,-,10,4,,,,
15,-,Brad Paisley,When I Get Where I'm Going (feat. Dolly Parton),-,2,4,,,,
16,-,The Bellamy Brothers,When I'm Away from You,-,15,3,,,,
17,-,Alabama,Why Lady Why,-,8,5,,,,
18,-,Alabama,Roll On (Eighteen Wheeler),-,18,2,,,,
19,-,Conway Twitty,That's My Job,-,13,2,,,,
20,-,Buddy Jewell,Help Pour Out the Rain (Lacey's Song) [Live],-,20,2,,,,
