Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,2,1,24,32,2020-12-13,12,2021-02-28
2,up,MVO Vibez,Runaway,3,1,9,,,,
3,up,EGOevadiggin,Mid Day (Mid.),7,3,9,,,,
4,up,Gmi Dashawn,GMI City (Chopper City Remix),9,1,9,,,,
5,down,Post Malone,Better Now,4,1,86,,,,
6,down,Rich Brian,100 Degrees,5,1,25,,,,
7,up,Eminem,Love the Way You Lie (feat. Rihanna),11,3,7,,,,
8,-,Azéd Stories,Juste un inconnu (feat. Kenzie),-,8,5,,,,
9,up,MVO Rome,Run It Up,17,3,9,,,,
10,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),15,5,21,,,,
11,down,Machine Gun Kelly & Camila Cabello,Bad Things,8,1,85,,,,
12,up,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),12,1,43,,,,
13,-,Quadeca,Wii Music Fire,-,10,6,,,,
14,down,B.o.B,Nothin' On You (feat. Bruno Mars),1,1,89,,,,
15,up,Nelly,Dilemma (feat. Kelly Rowland),22,2,74,,,,
16,up,King Clyde,Interlude (BBC News),19,4,7,,,,
17,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),23,12,3,,,,
18,-,Kid Dee,Bored (with Acknez Alamillo),-,18,9,,,,
19,up,ITzDASix,Noticiero Siniestro (feat. Zykosis),52,19,2,,,,
20,up,Vihaan Dhiman,Una Wle,20,15,7,,,,
21,-,Scooter loco,Plug Talk (Remix),-,21,3,,,,
22,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),6,1,91,,,,
23,up,Infamous Beats,On the Run (Skit),32,6,40,,,,
24,down,ニッキー・ミナージュ,Starships,18,2,21,,,,
25,up,Khaotik,Tired of 2020 (Intro),25,25,7,,,,
26,up,Manu Mcklein,si te sabes el tiktok baila,47,14,6,,,,
27,up,Marcus Patrick,Stressed Out,67,14,25,,,,
28,-,XSYKERSX,Tentang Rindu,-,28,1,,,,
29,-,Chevy Woods,Bitch You Lyin' (feat. Wiz Khalifa),-,29,1,,,,
30,-,Outkast,Ms. Jackson,-,6,2,,,,
31,up,The Bad Poetry Social Club,Deltio Eidiseon Apo To Mellon (feat. Moody),34,27,4,,,,
32,-,Fergie,Big Girls Don't Cry (Personal),-,3,53,,,,
33,up,Psy Young,Breaking News,48,1,47,,,,
34,-,SF2YAZAN,M3a liyam (feat. Youssef45),-,3,2,,,,
35,up,Drake,Too Good (feat. Rihanna),38,12,56,,,,
36,up,Wiz Khalifa,See You Again (feat. Charlie Puth),58,2,74,,,,
37,-,Chisenga & 80em,Lockdown,-,17,1,,,,
38,-,Fat Joe,What's Luv? (feat. Ashanti),-,22,43,,,,
39,-,Papi Cannon,Kci & Jojo,-,27,3,,,,
40,up,Rayi Putra & Laze,LAGI? (feat. Laze),75,30,2,,,,
41,up,Drake,One Dance (feat. Wizkid & Kyla),85,17,26,,,,
42,down,Swiss Precise,World Dom,14,13,35,,,,
43,-,DaBaby,Suge,-,43,4,,,,
44,-,88rising & Rich Brian,History,-,44,7,,,,
45,-,Xobeatz,I Wish I Didn't Care All the Time,-,39,4,,,,
46,-,Teriyaki Boyz,Tokyo Drift,-,21,7,,,,
47,down,Stephaun Anu,Caught Up In The...,42,26,25,,,,
48,up,JAY-Z,Izzo (H.O.V.A.),83,29,39,,,,
49,up,O2worldwide,News,53,3,61,,,,
50,-,Vanilla Ice,Ice Ice Baby,-,28,1,,,,
51,up,French Montana,Unforgettable (feat. Swae Lee),56,18,48,,,,
52,down,Trell Retro,Retro Is Dead (skit),45,20,20,,,,
53,down,Niko Soul,Poolside,44,33,17,,,,
54,-,Kalel Xavier,Fall,-,13,10,,,,
55,-,The Nothing,Persian Tragedy,-,46,16,,,,
56,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),31,2,88,26,2019-10-06,26,2019-10-06
57,-,Post Malone,Goodbyes (feat. Young Thug),-,1,47,10,2019-10-06,10,2019-10-06
58,-,Sean P,We Belong Together,-,33,15,,,,
59,up,The Black Eyed Peas,Don't Lie,61,8,52,,,,
60,down,The Black Eyed Peas,Where Is the Love?,50,4,88,,,,
61,-,Basboi,Bismillah (feat. Kamga),-,12,1,,,,
62,down,BTS,DNA (Japanese Version),33,9,40,,,,
63,-,N.E.R.D & Rihanna,Lemon,-,24,1,,,,
64,up,Rich Brian & Guapdad 4000,Bali,72,12,49,,,,
65,-,Rich Brian,Glow Like Dat,-,65,2,,,,
66,-,Engine,You Are Listening to Monophobe FM,-,66,1,,,,
67,down,50 Cent,In Da Club,59,11,59,,,,
68,down,Powfu,Death Bed (feat. beabadoobee),49,1,72,100,2020-03-01,7,2020-04-26
69,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,27,23,,,,
70,down,50 Cent,P.I.M.P.,43,13,54,,,,
71,-,Post Malone,Wow.,-,23,2,,,,
72,-,Akon,Right Now (Na Na Na),-,6,16,,,,
73,-,Formula Tay,Stripes,-,43,1,,,,
74,up,Juice WRLD & Marshmello,Come & Go,81,10,26,4,2020-07-19,4,2020-07-19
75,down,Post Malone,Circles,40,1,90,2,2019-10-06,2,2019-10-06
76,-,Malik Ros,Ikhlaskan (feat. Sani & Mere Nauval),-,76,1,,,,
77,down,50 Cent,In Da Club,62,11,6,,,,
78,-,Styles P,Super Gangster,-,37,27,,,,
79,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,22,21,79,2020-04-19,1,2020-07-05
80,-,Cilly Audio,Abus De Drogues,-,80,1,,,,
81,-,Iwa K,Seminggu (feat. Marawis Al-Ikhwan),-,81,1,,,,
82,-,Vu Seven,Chuyen Ngay Hom Do,-,67,5,,,,
83,down,Saykoji,Sidehustle (feat. Iwa K & Ras Muhamad),73,12,31,,,,
84,-,Timbaland,Apologize (feat. OneRepublic),-,16,2,,,,
85,-,Eminem,Venom (Music From The Motion Picture),-,75,1,,,,
86,-,CDZ!,Channel 2,-,28,18,,,,
87,-,Freddie Dredd,Cha Cha,-,87,1,,,,
88,-,Yssn Nino,Leave the Door Open Bruno Mars,-,56,5,,,,
89,-,G'IzUz,Death Row (Bonus Track),-,89,1,,,,
90,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,9,12,,,,
91,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",46,21,35,,,,
92,-,fRAPpáns,Légy színes,-,9,2,,,,
93,down,Disciples,Dalam Kristus,74,41,4,,,,
94,-,Missy Elliott,Get Ur Freak On (Amended LP Version),-,8,8,,,,
95,-,Nappyheadcaleb,Where did My Heart Go?,-,95,1,,,,
96,down,Akbess,Photo Ma (feat. One Lyrical),39,26,12,,,,
97,down,Lil Chinky,Viral TikTok,93,48,2,,,,
98,-,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],-,82,4,,,,
99,-,Yung Garfield,I Want a Sandwich,-,72,2,,,,
100,-,Adrian Khalif,Take Care (feat. Cantika Abigail),-,14,3,,,,
