Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,2,1,6,2,2019-10-06,2,2019-10-06
2,down,Rich Brian,100 Degrees,1,1,6,,,,
3,-,Versace Llama,Versace Llama Intro,-,3,3,,,,
4,up,B.o.B,Nothin' On You (feat. Bruno Mars),9,1,6,,,,
5,up,Mack Sauce & Leo Sins,Intro,11,5,5,,,,
6,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),15,1,6,,,,
7,down,Llama Llama,Bands and Beef (Intro),3,2,6,79,2019-11-03,79,2019-11-03
8,up,S.P.L.I.F.F,Scary,37,6,2,,,,
9,up,Juice WRLD,Lucid Dreams,75,9,6,7,2019-12-15,7,2019-12-15
10,up,The Black Eyed Peas,Don't Phunk With My Heart,10,4,6,,,,
11,down,NJohn,Давай напьёмся,5,4,6,,,,
12,up,Iggy Azalea,Trouble (feat. Jennifer Hudson),81,8,2,,,,
13,down,Post Malone,Goodbyes (feat. Young Thug),8,1,6,10,2019-10-06,10,2019-10-06
14,up,Sisqó,Thong Song (feat. Foxy Brown) [Remix],61,11,3,,,,
15,up,NF,Let You Down,19,5,3,,,,
16,-,Axel Leon,Cold Winter,-,9,1,,,,
17,down,YG,"BIG BANK (feat. 2 Chainz, Big Sean & Nicki Minaj)",7,7,4,,,,
18,up,Eminem,Mockingbird,32,8,3,,,,
19,up,Jae Millz,OMG (Young Money Remix),27,16,6,,,,
20,down,Eminem,Love the Way You Lie (feat. Rihanna),12,1,6,,,,
21,-,Flo Rida,Low (feat. T-Pain),-,10,2,,,,
22,up,Johnnie Black,Stay (feat. S. Smith),64,13,6,,,,
23,-,Iggy Azalea,Fancy (feat. Charli XCX),-,5,4,,,,
24,up,Retro Jungle,Last Summer (feat. Hoogway),86,24,4,,,,
25,up,JAY-Z,Can I Get A... (feat. Amil & Ja Rule) [Soundtrack Version],26,15,6,,,,
26,down,The Black Eyed Peas,Where Is the Love?,17,4,6,,,,
27,up,The Game,Hate It Or Love It (feat. 50 Cent),35,9,6,,,,
28,up,Bonnette,Laila,33,28,2,,,,
29,down,Lil Chan,1 Night 1 Subject,16,9,6,,,,
30,up,The Stoners Circle,Stoner Radio / Reggie Gars Skit,48,30,6,,,,
31,-,Fort Minor,Believe Me (Album Version),-,6,2,,,,
32,-,Payper Corleone,Wild Thoughts (Remix) [feat. Terry tha Rapman],-,32,1,,,,
33,-,Juice WRLD,Legends,-,33,1,42,2019-12-15,42,2019-12-15
34,down,Silicone,NewYork Inspired,14,9,6,,,,
35,down,AGNEZ MO,Nanana,23,13,2,,,,
36,down,Post Malone,Wow.,29,16,6,,,,
37,up,Biz Matik,Nothing Really Matters,44,37,5,,,,
38,down,Gus Bus,1-866-233-3468,28,16,4,,,,
39,up,Missy Elliott,Work It (Amended Version),74,21,4,,,,
40,down,Johnny Sam,Bitches & Flowers,24,15,5,,,,
41,-,Dante,Stasi (feat. Venti22due),-,11,1,,,,
42,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],41,14,5,,,,
43,up,NittyB_,"Searching for My Ring, Like KD! (Intro)",43,18,6,,,,
44,up,El Meswy,Drop It Remix,53,33,5,,,,
45,down,Johnnie Black,Here Again (feat. Alessia C.),31,31,5,,,,
46,down,Fat Joe,What's Luv? (feat. Ashanti),40,22,6,,,,
47,-,Ja Rule,Livin' It Up (feat. Case),-,14,2,,,,
48,-,$PC$,$PC$ Freestyle,-,48,1,,,,
49,up,Pitbull,Hotel Room Service,62,2,4,,,,
50,down,Nicki Minaj,Starships,42,5,6,,,,
51,up,Lil Tecca,Ransom,52,27,6,16,2019-10-06,16,2019-10-06
52,-,Missy Elliott,Bomb Intro/Pass That Dutch,-,19,5,,,,
53,down,Machine Gun Kelly & Camila Cabello,Bad Things,21,1,6,,,,
54,down,NF,Time,25,16,6,89,2020-01-05,85,2020-01-12
55,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),39,2,6,26,2019-10-06,26,2019-10-06
56,-,Post Malone,Better Now,-,1,1,,,,
57,up,Fergie,Big Girls Don't Cry (Personal),100,3,3,,,,
58,down,Eminem,Without Me,18,17,6,,,,
59,up,Ja Rule,Always On Time (feat. Ashanti),78,8,6,,,,
60,down,Gry.Clds,"If You Must Leave Me, Leave Me Now",20,20,6,,,,
61,down,50 Cent,In Da Club,56,11,5,,,,
62,up,Lamda,Lamda vs. T-Jey RR (feat. Shliiwa & Konni Konsn),76,24,5,,,,
63,-,Big Baller B & Lil Mosquito Disease,"Bigger Trigger Father Figures, Pt. 2",-,27,1,,,,
64,-,Anth'm,God of Joy,-,27,1,,,,
65,up,BTS,Boy With Luv (Japanese ver.),72,7,3,,,,
66,-,Danny Alwayswin & Webbo,Phill Collins,-,66,4,,,,
67,-,BTS,DNA (Japanese Version),-,9,2,,,,
68,down,Eric B. & Rakim,Paid In Full (Seven Minutes Of Madness - The Coldcut Remix),36,16,6,,,,
69,up,White Crow,Pure Imagination,89,62,4,,,,
70,-,Tosma,Intro,-,49,1,,,,
71,-,B-Skan Aka Headshot Louie,Intro,-,36,1,,,,
72,-,Slang,Izzo (H.O.V.A),-,26,2,,,,
73,-,Juice WRLD,Lean Wit Me,-,73,1,,,,
74,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,18,2,,,,
75,down,Kaotonix,Happy Birthday (Trap Style),55,27,6,,,,
76,-,Peach Boog,Don't Go Snitching,-,33,2,,,,
77,up,Iwa K,Bebas,83,3,5,,,,
78,down,MC Bullet & Ali Baba,Ali Baba (feat. Viveck Ji),49,22,4,,,,
79,down,Darius Andino,Good for You (Remix),71,41,5,,,,
80,-,Styles P,Super Gangster,-,37,2,,,,
81,-,Loyal Dino,In the Jungle,-,7,2,,,,
82,-,E.R.,Magix (feat. Arion Mosley),-,18,2,,,,
83,-,Alan Walker & A$AP Rocky,Live Fast (PUBGM),-,11,2,,,,
84,-,Sumthin Epic,Still I Rise,-,84,1,,,,
85,-,Post Malone,White Iverson,-,38,1,,,,
86,up,Wiz Khalifa,See You Again (feat. Charlie Puth),88,2,3,,,,
87,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,22,1,,,,
88,-,Bloody Rain,The Hills,-,88,1,,,,
89,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,45,1,,,,
90,-,Nelly,Dilemma (feat. Kelly Rowland),-,2,3,,,,
91,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,25,3,,,,
92,-,Post Malone,Saint-Tropez,-,44,1,56,2019-10-06,56,2019-10-06
93,-,KNOIA,"All My Friends (feat. Psyde, K Park & Il Will)",-,52,1,,,,
94,-,Sajjaad Ali,Bulir Debu,-,47,1,,,,
95,-,JAY-Z,Izzo (H.O.V.A.),-,29,2,,,,
96,-,Tailer Toriny,Eu & Ela,-,41,3,,,,
97,-,Mase,Feel So Good,-,48,1,,,,
98,-,Pras,Ghetto Supastar (That Is What You Are),-,29,2,,,,
99,-,BROCKHAMPTON,GINGER,-,99,1,,,,
100,-,Grimy,Use Ta Know,-,49,1,,,,
