Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",-,1,1,,,,
2,up,B.o.B,Nothin' On You (feat. Bruno Mars),2,1,183,,,,
3,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,24,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,2,159,,,,
5,up,Coi Leray,Players,5,2,18,,,,
6,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),32,2,178,26,2019-10-06,26,2019-10-06
7,down,Nelly,Dilemma (feat. Kelly Rowland),6,2,167,,,,
8,up,Post Malone,Better Now,27,1,173,,,,
9,up,Eminem,Love the Way You Lie (feat. Rihanna),97,1,171,,,,
10,up,Jessi,ZOOM,15,5,54,,,,
11,up,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,31,10,10,,,,
12,down,Fergie,Big Girls Don't Cry (Personal),3,3,137,,,,
13,up,Rand Slam,Makadam,14,4,27,,,,
14,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),7,7,33,,,,
15,up,S.M.E,Corona Time (feat. Haiti Da Truth),80,8,23,,,,
16,up,Jack Harlow,First Class,34,2,58,,,,
17,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),17,5,113,,,,
18,-,Outkast,Ms. Jackson,-,6,11,,,,
19,-,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),-,1,167,,,,
20,down,Post Malone,Better Now,8,1,108,,,,
21,down,Eminem,Love the Way You Lie (feat. Rihanna),19,3,97,,,,
22,up,Machine Gun Kelly & Camila Cabello,Bad Things,35,1,173,,,,
23,down,"Yung Gravy, bbno$ & Rich Brian",C’est La Vie,22,13,29,,,,
24,-,Yoggi,Tik Tok Song,-,24,1,,,,
25,up,M.R. Spaz,7 o' Clock News (skit) (feat. SobimN),78,5,72,,,,
26,up,Fergie,Glamorous (feat. Ludacris),52,2,49,,,,
27,-,Jimin,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long) [Sped Up]",-,27,1,,,,
28,down,Armani White,Billie Eilish.,11,11,29,,,,
29,-,Naughty By Nature,Hip Hop Hooray (20th Anniversary Recording),-,23,2,,,,
30,down,"Tyler, The Creator",DOGTOOTH,29,14,7,,,,
31,down,Outkast,Hey Ya! (Radio Mix/Club Mix),24,9,47,,,,
32,up,Rayi Putra,Apa Kabar?,55,10,43,,,,
33,up,JAY-Z,Holy Grail (feat. Justin Timberlake),39,5,46,,,,
34,-,Dekay the God of the Dead,Knock Knock,-,11,67,,,,
35,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],28,1,51,,,,
36,up,Nelly,Hot In Herre,36,9,57,,,,
37,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),9,1,96,,,,
38,down,Coi Leray,Players,30,2,17,,,,
39,-,THEONLYLILHOMIE,03:03,-,15,17,,,,
40,down,Stormzy,Hide & Seek,20,13,31,,,,
41,up,Rels B,cómo dormiste?,42,17,34,,,,
42,-,Juice WRLD,Lucid Dreams,-,42,2,,,,
43,down,ニッキー・ミナージュ,Starships,40,2,78,,,,
44,-,Yung Gravy,Betty (Get Money),-,7,19,,,,
45,-,Dyalla,Ringside,-,45,1,,,,
46,-,Snoop Dogg,Peaches N Cream (feat. Charlie Wilson),-,46,1,,,,
47,-,Lil Yachty,Poland,-,31,17,,,,
48,-,N.E.R.D,Rock Star,-,33,10,,,,
49,up,Akon,Don't Matter,75,3,29,,,,
50,-,Travis Scott,SICKO MODE,-,23,39,48,2020-04-26,9,2020-05-03
51,down,Arrested Development,Honeymoon Day,21,9,91,,,,
52,-,Cingire,Tempe,-,37,4,,,,
53,down,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),48,5,16,,,,
54,-,StarBoi3,Dick (feat. Doja Cat),-,54,4,57,2021-05-16,57,2021-05-16
55,up,Lo Ki,Eva 02,81,12,19,,,,
56,up,Youngz 05,Dru$Ki,70,20,8,,,,
57,down,Post Malone,Circles,23,1,169,2,2019-10-06,2,2019-10-06
58,-,06,06 !,-,13,13,,,,
59,up,Chisenga & 80em,Lockdown,77,17,30,,,,
60,down,Cartel de Santa,Shorty Party (feat. La Kelly),38,13,7,,,,
61,down,Huug,Daycare,44,29,4,,,,
62,-,Manu Mcklein,si te sabes el tiktok baila,-,14,54,,,,
63,-,NuHussel Orchestra,Cptn Future,-,60,2,,,,
64,-,Carleen Anderson,Mama Said,-,64,3,,,,
65,-,DPR LIVE,Hula Hoops (feat. Beenzino & Hwa Sa),-,57,2,,,,
66,-,DJ Cam,Summer In Paris (feat. Anggun),-,66,3,,,,
67,up,Lil Dicky,Freaky Friday (feat. Chris Brown),69,28,46,,,,
68,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,18,21,,,,
69,-,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),-,1,113,,,,
70,-,The Ramblr,Ramblr,-,19,5,,,,
71,-,BC,Poor Mentality,-,71,1,,,,
72,-,Hemi B,Sleezy,-,18,1,,,,
73,up,Nick Wiz,Good Dwellas (Instrumental),73,52,6,,,,
74,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,34,2,,,,
75,down,Delinquent Habits,Return of the Tres,47,47,4,,,,
76,-,ASBO,Britains Got Talent (Freestyle),-,76,1,,,,
77,-,O2worldwide,News,-,3,119,,,,
78,-,Adrian Khalif,Take Care (feat. Cantika Abigail),-,14,9,,,,
79,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,38,9,,,,
80,-,Marcus Patrick,Stressed Out,-,14,47,,,,
81,down,50 Cent,In Da Club,46,11,88,,,,
82,-,BTS,Blood Sweat & Tears (Japanese Version),-,26,2,,,,
83,-,211,Riding Around-211,-,83,1,,,,
84,down,Lil Yachty,Poland,10,10,22,,,,
85,-,The Law,Dhani Mulan,-,53,9,,,,
86,-,G-Eazy & Halsey,Him & I,-,34,19,,,,
87,-,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",-,65,13,,,,
88,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,8,23,,,,
89,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),72,18,34,,,,
90,-,Denada,Mercusuar (feat. JFlow),-,59,2,,,,
91,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,22,26,,,,
92,down,The Black Eyed Peas,Don't Lie,13,8,116,,,,
93,down,Stevie Blacknis,I Saved the World,53,12,17,,,,
94,-,BADD 209,209 Anthem,-,78,1,,,,
95,-,Ben Utomo,Indo Kid,-,68,5,,,,
96,-,K-Lite,Shine,-,13,8,,,,
97,-,The Law,Cinta Kan Membawamu Kembali 2,-,47,3,,,,
98,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],94,37,16,,,,
99,-,DJ Bando,Panda,-,90,1,,,,
100,-,"Lisa ""Left-Eye"" Lopes",Block Party2,-,24,7,,,,
