Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],1,1,21,,,,
2,up,B.o.B,Nothin' On You (feat. Bruno Mars),2,1,153,,,,
3,up,Jack Harlow,First Class,3,2,28,,,,
4,up,Baker Boy,Wish You Well (feat. Bernard Fanning),4,2,6,,,,
5,up,Rocko the Dog,Impeachment (Outro),5,1,56,,,,
6,up,Nelly,Dilemma (feat. Kelly Rowland),15,2,138,,,,
7,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),41,1,70,,,,
8,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],8,5,27,,,,
9,-,Dark Formula X,Pumpkin Flavored Energy,-,9,1,,,,
10,up,Ilham & Julio,Pede!,10,4,14,,,,
11,up,Willothan,Tonight Show With Mitch Interlude,42,11,25,,,,
12,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),13,1,153,,,,
13,up,Duncan,Best of Me,26,8,12,,,,
14,down,O2worldwide,News,7,3,102,,,,
15,-,Ramengvrl,FASHION,-,15,1,,,,
16,up,Beno & Thony,Moment,25,16,8,,,,
17,down,Jessi,ZOOM,12,5,28,,,,
18,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,18,21,,,,
19,-,Drake,Hotline Bling,-,5,51,,,,
20,up,Lalahuta & Tuantigabelas,selamat pagi (hey world),51,15,2,,,,
21,up,YoungKing,1st Class,45,6,7,,,,
22,down,Nelly,Hot In Herre,11,9,33,,,,
23,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,21,5,,,,
24,up,Post Malone,Circles,39,1,141,2,2019-10-06,2,2019-10-06
25,down,Eminem,Love the Way You Lie (feat. Rihanna),24,2,67,,,,
26,down,Post Malone,Better Now,22,1,146,,,,
27,up,Mitus,Serial Killer,78,11,42,,,,
28,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),85,5,84,,,,
29,down,Closed on Sunday,Animal Crossing ~ New Horizons Lofi (Lofi Version),6,2,19,,,,
30,up,Versace Llama,Versace Llama Intro,52,3,18,,,,
31,up,Kanye West,Heard 'Em Say (feat. Adam Levine) [Explicit],36,26,4,,,,
32,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),33,2,148,26,2019-10-06,26,2019-10-06
33,-,DJ Infinite Mix,House Party,-,33,5,,,,
34,down,Machine Gun Kelly & Camila Cabello,Bad Things,28,1,148,,,,
35,up,Fergie,Big Girls Don't Cry (Personal),43,3,114,,,,
36,-,Yung Gravy,Betty (Get Money),-,7,4,,,,
37,up,Dekay the God of the Dead,Knock Knock,47,11,49,,,,
38,-,DJ Nicky Sensation,Latin Heat Live Mix 11,-,38,5,,,,
39,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,18,20,,,,
40,-,"Yung Gravy, bbno$ & Rich Brian",C’est La Vie,-,13,1,,,,
41,up,Post Malone,Psycho (feat. Ty Dolla $ign),53,39,24,,,,
42,up,Septober & SCayos,Kombucha,86,1,17,,,,
43,down,Pharrell Williams,"Cash In Cash Out (feat. 21 Savage & Tyler, The Creator)",23,20,18,,,,
44,up,Kamikaxe Da Shinigami,Apocalyptic,73,35,12,,,,
45,up,Slize Mc,Sesak Nafas,76,28,4,,,,
46,up,Armani White,Billie Eilish.,64,11,3,,,,
47,-,Miss Rowe,Run The World (Beyonce Remix),-,25,19,,,,
48,down,Eminem,Love the Way You Lie (feat. Rihanna),19,1,146,,,,
49,down,Closed on Sunday,The Name of Life ~ Spirited Away Lofi,30,11,5,,,,
50,-,Ja Rule,Always On Time (feat. Ashanti),-,8,50,,,,
51,down,Anderson .Paak,Tints (Instrumental),50,50,2,,,,
52,-,Hunga Boys,Take Control,-,37,4,,,,
53,down,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),27,27,3,,,,
54,-,Iwa K,Bila Kau Ada Disini,-,49,3,,,,
55,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,2,47,,,,
56,down,Post Malone,Better Now,38,1,88,,,,
57,up,Rels B,cómo dormiste?,62,17,7,,,,
58,down,Central Cee,Doja,44,17,8,,,,
59,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,16,28,,,,
60,-,Dutch Schultz,They Don't Show,-,32,6,,,,
61,-,"Yung Gravy, bbno$ & Rich Brian",C’est La Vie,-,39,1,,,,
62,-,Iraj,"Mata aloke genadevi (feat. Ranidu, BK, Krishan)",-,62,1,,,,
63,-,Joe Flizzow,Bersamamu (feat. Joeniar Arief),-,10,2,,,,
64,-,ニッキー・ミナージュ,Starships,-,2,51,,,,
65,-,Coop 2,Plane Jane,-,36,8,,,,
66,-,DJB,Say So (Instrumental),-,27,15,,,,
67,-,The Beatnuts,Se Acabó Remix (feat. Method Man),-,16,14,,,,
68,-,Rich Brian & Warren Hue,Getcho Mans,-,16,6,,,,
69,-,Lecrae,I'll Find You (feat. Tori Kelly),-,30,3,,,,
70,-,Lil Yachty,Poland,-,31,1,,,,
71,-,J-LEW,Anxiety Attackz,-,60,2,,,,
72,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,3,89,,,,
73,-,Roma Zhigan,Нет Войне,-,11,9,,,,
74,-,Saib,Ocean Waves,-,11,13,,,,
75,-,Mqx & DOKTERGELO,Berita Duka,-,75,1,,,,
76,-,"Tyler, The Creator",See You Again (feat. Kali Uchis),-,3,3,,,,
77,-,Stormzy,Hide & Seek,-,13,1,,,,
78,-,28A,Cel'indlebe,-,78,1,,,,
79,down,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake),49,21,5,,,,
80,-,50 Cent,In Da Club,-,11,29,,,,
81,-,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),-,1,103,,,,
82,-,House of Pain,Jump Around,-,7,3,,,,
83,-,Paul Wall & Jermaine Dupri,I'm Throwed (Featuring Jermaine Dupri),-,57,5,,,,
84,down,Aitch,My G,20,20,6,,,,
85,-,NightStillYoung,Do It / Move It,-,85,1,,,,
86,-,"Powfu, beabadoobee & blink-182",death bed - bonus remix,-,86,1,,,,
87,-,Diana Ross,Your Love,-,54,4,,,,
88,-,Juelz Santana,Let's Go (feat. Cam'ron),-,57,12,,,,
89,-,Drake,Too Good (feat. Rihanna),-,12,86,,,,
90,down,Niko Soul,Poolside,66,33,65,,,,
91,-,A$AP Rocky,Electric Body (feat. ScHoolboy Q),-,91,1,,,,
92,-,Abi Arty,Falsche Freunde,-,63,3,,,,
93,-,Mary J. Blige,Be Without You (Kendu Mix),-,13,26,,,,
94,down,Stiff Lauren,Am I Wrong Freestyle,75,75,3,,,,
95,-,Virus Papua,Terlalu Percaya,-,95,1,,,,
96,-,The Weeknd & Kendrick Lamar,Pray for Me,-,22,1,,,,
97,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,8,68,,,,
98,-,Rich Brian & Guapdad 4000,Bali,-,12,59,,,,
99,-,32A,Коньяк,-,99,1,,,,
100,down,Basboi,U DA BEST (feat. Feel Koplo),46,30,2,,,,
