Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Museekal,Senorita (Remix),4,1,3,,,,
2,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),2,1,74,,,,
3,down,Rich Brian,100 Degrees,1,1,74,,,,
4,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,3,46,,,,
5,up,Eminem,Love the Way You Lie (feat. Rihanna),7,1,74,,,,
6,up,B.o.B,Nothin' On You (feat. Bruno Mars),24,1,73,,,,
7,down,Post Malone,Better Now,3,1,69,,,,
8,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),16,2,74,26,2019-10-06,26,2019-10-06
9,up,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),10,1,26,,,,
10,down,Nicki Minaj,Starships,5,5,62,,,,
11,up,Psy Young,Breaking News,18,1,30,,,,
12,down,Infamous Beats,On the Run (Skit),11,6,23,,,,
13,down,Alexxgilaxx,Tout est prévu,12,7,7,,,,
14,down,The Kid LAROI,WITHOUT YOU,9,1,7,32,2020-12-13,12,2021-02-28
15,up,WiseChild,Havana (Remix),57,15,34,,,,
16,up,Hit Master,Your Dj Has Only Just Begin,21,4,31,,,,
17,-,Bread Team,Dark Side of the Foreskin,-,17,4,,,,
18,down,Pop Smoke,What You Know Bout Love,14,6,24,,,,
19,-,B Lou,Sunday Best (Instrumental),-,7,11,,,,
20,up,Trell Retro,Retro Is Dead (skit),26,20,7,,,,
21,up,Post Malone,Circles,22,1,73,2,2019-10-06,2,2019-10-06
22,up,Supreme Cerebral,Pin Head,51,9,13,,,,
23,up,50 Cent,In Da Club,86,11,48,,,,
24,up,Ja Rule,Livin' It Up (feat. Case),27,14,34,,,,
25,up,The Black Eyed Peas,Don't Phunk With My Heart,35,4,53,,,,
26,down,Machine Gun Kelly & Camila Cabello,Bad Things,8,1,68,,,,
27,up,Travis Scott,SICKO MODE,30,23,23,48,2020-04-26,9,2020-05-03
28,up,Powfu,Death Bed (feat. beabadoobee),32,1,57,100,2020-03-01,7,2020-04-26
29,-,Epik High,End of the World (feat. G-Soul),-,29,1,,,,
30,-,Post Malone,Congratulations (feat. Quavo),-,30,3,,,,
31,up,The Black Eyed Peas,Where Is the Love?,68,4,72,,,,
32,down,Chuck Bros,Free Style (Skit),28,7,13,,,,
33,-,Bombscare,Relentless Drive (Outro),-,7,3,,,,
34,up,Via Vallen,Karma (Versi Dangdut Koplo),45,34,9,,,,
35,up,E-Hos,Lighters,55,35,10,,,,
36,down,Vihaan Dhiman,Light Morning,20,20,2,,,,
37,-,The Black Eyed Peas,Don't Lie,-,8,37,,,,
38,down,Nicki Minaj,Super Bass,33,26,3,,,,
39,up,Fat Joe & Ashanti,What's Luv,53,22,24,,,,
40,up,Dunknown,Red Coffee,46,40,2,,,,
41,down,Gucci Mane,Obsessed (feat. Mariah Carey),37,22,29,,,,
42,up,Big Baller B & Lil Mosquito Disease,"Bigger Trigger Father Figures, Pt. 2",75,27,19,,,,
43,up,Rich Brian & Guapdad 4000,Bali,73,12,39,,,,
44,down,Nelly,Dilemma (feat. Kelly Rowland),25,2,57,,,,
45,up,Sean Kingston,Beautiful Girls,56,14,30,,,,
46,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",70,9,36,,,,
47,up,Wiz Khalifa,See You Again (feat. Charlie Puth),98,2,62,,,,
48,up,Swiss Precise,World Dom,64,13,20,,,,
49,down,French Montana,Unforgettable (feat. Swae Lee),19,18,35,,,,
50,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,50,4,,,,
51,-,Lil Boom,Already Dead,-,51,2,,,,
52,-,BTS,DNA (Japanese Version),-,9,26,,,,
53,up,Missy Elliott,Bomb Intro/Pass That Dutch,80,19,20,,,,
54,down,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),50,16,14,,,,
55,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,7,30,,,,
56,down,Juice WRLD,Lucid Dreams,38,9,37,7,2019-12-15,7,2019-12-15
57,-,Styles P,Let's Go,-,57,1,,,,
58,up,Vita Kdi,Koyo Langit Ambi Bumi (feat. Fery),81,53,6,,,,
59,-,Diana Ross & Lionel Richie,Endless Love,-,26,18,,,,
60,-,Jae Millz,OMG (Young Money Remix),-,16,39,,,,
61,-,Flip Da Scrip,Never Told You (Remastered),-,37,4,,,,
62,-,Nicolay,What It Used to Be (feat. Wiz Khalifa),-,51,1,,,,
63,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,27,10,,,,
64,-,Post Malone,Goodbyes (feat. Young Thug),-,1,46,10,2019-10-06,10,2019-10-06
65,up,7eclipse 007,LA Short Cutz,79,28,13,,,,
66,down,Missy Elliott,Get Ur Freak On (LP Version),34,2,42,,,,
67,-,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],-,34,8,,,,
68,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),69,16,28,,,,
69,-,Doughboy Q,Big Shot (feat. Yung Jac),-,63,3,,,,
70,-,Lil Hunt,Intro,-,70,2,,,,
71,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",29,21,27,,,,
72,down,CDZ!,Channel 2,61,28,8,,,,
73,-,HASSY,Unforgettable,-,59,5,,,,
74,down,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],59,48,7,,,,
75,-,The Nothing,Persian Tragedy,-,46,13,,,,
76,-,Maafia,PUB-G Rap Anthem,-,14,1,,,,
77,-,Silentó,Watch Me (Muévelo Tó) [feat. DCS],-,37,2,,,,
78,-,Stephaun Anu,Caught Up In The...,-,26,11,,,,
79,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,22,34,,,,
80,-,DJB,Mood (Instrumental),-,24,6,,,,
81,-,Mizta' D,Cari Jodoh Di Bulan,-,78,2,,,,
82,-,O2worldwide,News,-,3,46,,,,
83,-,JAY-Z,Izzo (H.O.V.A.),-,29,32,,,,
84,-,Samara Brunt,Dripp Junkyz Commercial,-,10,7,,,,
85,down,24kGoldn,Mood (feat. iann dior),36,4,32,33,2020-08-23,1,2020-10-11
86,-,Arrested Development,Honeymoon Day,-,9,38,,,,
87,-,LAKEY INSPIRED,Blue Boi,-,34,5,,,,
88,up,Flemm,Ligne d'arrivée,88,88,2,,,,
89,down,Saykoji,Sidehustle (feat. Iwa K & Ras Muhamad),84,12,22,,,,
90,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,11,41,,,,
91,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,18,4,,,,
92,down,El Meswy,Drop It Remix,52,33,35,,,,
93,-,Fergie,Glamorous (feat. Ludacris),-,2,6,,,,
94,-,Styles P,Super Gangster,-,37,20,,,,
95,-,Penikmat Soto,Monolog Senja,-,3,1,,,,
96,-,Warrenisyellow,Star in Love,-,96,1,,,,
97,down,Will Smith,Gettin' Jiggy Wit It,85,6,20,,,,
98,-,The Black Eyed Peas,Pump It,-,9,17,,,,
99,down,Juice WRLD & Marshmello,Come & Go,42,10,20,4,2020-07-19,4,2020-07-19
100,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,26,13,,,,
