Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,B.o.B,Nothin' On You (feat. Bruno Mars),1,1,65,,,,
2,up,Rich Brian,100 Degrees,2,1,66,,,,
3,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),3,1,66,,,,
4,up,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],6,3,14,,,,
5,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),8,3,38,,,,
6,down,Post Malone,Better Now,5,1,61,,,,
7,up,Eminem,Love the Way You Lie (feat. Rihanna),7,1,66,,,,
8,up,DouDou,还要多久,18,4,2,,,,
9,up,Machine Gun Kelly & Camila Cabello,Bad Things,28,1,60,,,,
10,up,The Black Eyed Peas,Where Is the Love?,40,4,64,,,,
11,up,iann dior,pouring,13,6,2,,,,
12,down,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),11,1,18,,,,
13,up,50 Cent,P.I.M.P.,50,13,38,,,,
14,-,Marcus Patrick,Stressed Out,-,14,16,,,,
15,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),14,2,66,26,2019-10-06,26,2019-10-06
16,up,Llibo La Melanina,Yummy,56,16,8,,,,
17,up,Post Malone,Circles,49,1,65,2,2019-10-06,2,2019-10-06
18,-,Pitbull,Hotel Room Service,-,2,18,,,,
19,down,Psy Young,Breaking News,10,1,22,,,,
20,up,Cardi B & Bruno Mars,Please Me,27,4,25,,,,
21,-,Macklemore,Glorious (feat. Skylar Grey),-,21,1,,,,
22,down,Infamous Beats,On the Run (Skit),17,6,15,,,,
23,up,24kGoldn,Mood (feat. iann dior),39,4,24,33,2020-08-23,1,2020-10-11
24,up,Missy Elliott,Get Ur Freak On (LP Version),34,2,34,,,,
25,down,French Montana,Unforgettable (feat. Swae Lee),23,18,30,,,,
26,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),51,16,20,,,,
27,down,Nicki Minaj,Starships,22,5,56,,,,
28,down,Pop Smoke,What You Know Bout Love,19,6,16,,,,
29,up,Saykoji,Sidehustle (feat. Iwa K & Ras Muhamad),35,12,14,,,,
30,down,BenyaTchou,Freak,29,13,5,,,,
31,up,Kapthenpurek,Rindu Tapi Takut,31,24,9,,,,
32,down,Ramengvrl & Pyra,Foreign,26,26,7,,,,
33,up,Chingy,Right Thurr (Remix),65,16,45,,,,
34,up,Mr.Tac,"Psycho (feat. BadZach, Sebazti & Joseph Allen) [Drop-Zone Remix]",52,16,29,,,,
35,down,Drake,Too Good (feat. Rihanna),15,12,36,,,,
36,up,J Xavier,Ne-yo Drop (feat. Ne-yo),41,11,26,,,,
37,down,Powfu,Death Bed (feat. beabadoobee),32,1,49,100,2020-03-01,7,2020-04-26
38,-,Eminem,Not Afraid,-,38,1,,,,
39,-,Fugees,Killing Me Softly With His Song,-,6,6,,,,
40,up,Fergie,Big Girls Don't Cry (Personal),59,3,39,,,,
41,down,Ikson,Soda,20,20,2,,,,
42,up,Swayve,Basic Miis,62,16,11,,,,
43,up,O2worldwide,News,95,3,42,,,,
44,-,Zoe Dinero,G.G (feat. SMB Brook),-,17,4,,,,
45,down,Fat Joe & Ashanti,What's Luv,25,22,16,,,,
46,-,Worldwide,Hit My Line,-,30,1,,,,
47,-,Ada Gio,Lemon Stan (Mashup),-,47,1,,,,
48,-,Marc E. Bassy,Over the Water (feat. NHT Chipass),-,11,8,,,,
49,-,Juice WRLD & Marshmello,Come & Go,-,10,16,4,2020-07-19,4,2020-07-19
50,up,Kalvonix,One Day I'll Be Fine,94,1,27,,,,
51,down,BTS,DNA (Japanese Version),30,9,19,,,,
52,down,Otto-Matik,WII GO Hard (feat. Bbell),4,3,21,,,,
53,-,LAKEY INSPIRED,Chill Day,-,53,2,,,,
54,-,Hit Master,Your Dj Has Only Just Begin,-,4,23,,,,
55,up,Missy Elliott,Work It (Amended Version),85,21,26,,,,
56,up,"Swae Lee, Tyga & Lil Mosey","Krabby Step (Music From ""Sponge on the Run"" Movie)",90,23,9,,,,
57,up,Eminem,In Your Head,84,47,3,,,,
58,-,Supreme Cerebral,Pin Head,-,9,6,,,,
59,-,Large Ness,Cirrhosis,-,59,3,,,,
60,down,The Black Eyed Peas,Don't Phunk With My Heart,24,4,45,,,,
61,-,WiseChild,Havana (Remix),-,15,27,,,,
62,-,Drake,One Dance (feat. Wizkid & Kyla),-,17,19,,,,
63,-,Slang,Izzo (H.O.V.A),-,26,21,,,,
64,up,Flexoy,Regulus,82,30,4,,,,
65,up,Arrested Development,Honeymoon Day,98,4,32,,,,
66,down,Wiz Khalifa,See You Again (feat. Charlie Puth),60,2,54,,,,
67,up,Nelly,Dilemma (feat. Kelly Rowland),75,2,49,,,,
68,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,8,30,,,,
69,-,E-Hos,Lighters,-,35,4,,,,
70,up,Jono Smithers,"Jono ""Bruce"" Wayne",97,46,15,,,,
71,-,Shillarious,Pace High,-,35,1,,,,
72,up,The Black Eyed Peas,My Humps,92,26,19,,,,
73,up,1voize,Knock Tres (feat. Cruz Ahenri),96,73,2,,,,
74,down,Fat Joe,What's Luv? (feat. Ashanti),67,22,36,,,,
75,down,Iwa K,Bebas,74,3,53,,,,
76,down,Dunknown,Red Coffee,68,14,11,,,,
77,down,Nelly,Ride Wit Me (feat. City Spud),38,11,15,,,,
78,down,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],77,16,8,,,,
79,down,Ramengvrl,Vaselina (feat. euro),70,12,19,,,,
80,-,Foxworth,First Step,-,80,1,,,,
81,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,26,11,,,,
82,up,James Anthony,Headache,88,60,2,,,,
83,-,Diana Ross & Lionel Richie,Endless Love,-,26,11,,,,
84,down,JAY-Z,Izzo (H.O.V.A.),55,29,28,,,,
85,-,DJB,Say So (Instrumental),-,27,14,,,,
86,-,Slippydoor,DeathBed,-,86,1,,,,
87,-,Sean P,We Belong Together,-,33,9,,,,
88,-,Via Vallen,Karma (Versi Dangdut Koplo),-,34,4,,,,
89,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,27,8,,,,
90,down,CDZ!,Channel 2,63,28,4,,,,
91,down,Ramengvrl,CA$HMERE,73,54,3,,,,
92,-,Rich Brian,DOA,-,35,11,,,,
93,-,Boney,Someone Like You,-,71,2,,,,
94,down,Styles P,Super Gangster,91,37,15,,,,
95,-,B-Rad-G,What Do U Mean,-,82,2,,,,
96,-,Rich Brian,Glow Like Dat,-,65,1,,,,
97,-,Donny Boy,Resiko Punya Pacar Cantik,-,69,10,,,,
98,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,5,2,,,,
99,-,CYBER,Hold,-,98,1,,,,
100,-,King Royal,40 Nights,-,92,2,,,,
