Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Agora Hills,1,1,23,,,,
2,up,B.o.B,Nothin' On You (feat. Bruno Mars),3,1,225,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,129,,,,
4,down,ニッキー・ミナージュ,Starships,2,2,118,,,,
5,up,Eminem,Love the Way You Lie (feat. Rihanna),14,1,207,,,,
6,down,Eminem,Love the Way You Lie (feat. Rihanna),4,3,136,,,,
7,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),7,5,155,,,,
8,up,Nelly,Dilemma (feat. Kelly Rowland),10,2,208,,,,
9,-,Mbc,Full Tank,-,9,1,,,,
10,up,S.M.E,Corona Time (feat. Haiti Da Truth),12,8,55,,,,
11,up,Coi Leray,Players,21,2,41,,,,
12,down,Fergie,Big Girls Don't Cry (Personal),8,3,168,,,,
13,up,Doja Cat,Paint The Town Red,13,1,32,,,,
14,up,G-Eazy & Kehlani,Good Life,18,10,31,,,,
15,up,Drake,Hotline Bling,37,5,103,,,,
16,-,Akon,Smack That (feat. Eminem),-,16,18,,,,
17,-,Chisenga & 80em,Lockdown,-,17,53,,,,
18,up,Kanye West & Ty Dolla $ign,Fuk Sumn,30,18,3,,,,
19,up,Drake,Search & Rescue,49,10,32,,,,
20,up,Missy Elliott,Work It (Respect M.E.),51,14,63,,,,
21,-,Amo,Hotel Hilton,-,12,1,,,,
22,-,Pharrell Williams,Can I Have It Like That (feat. Gwen Stefani),-,22,3,,,,
23,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),42,1,189,,,,
24,up,Outkast,Hey Ya! (Radio Mix/Club Mix),84,6,88,,,,
25,up,SOBimN,haLF LiFe (feat. M.R. Spaz),75,16,31,,,,
26,up,Armani White,Billie Eilish.,66,11,49,,,,
27,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),76,2,206,26,2019-10-06,26,2019-10-06
28,down,Soul ID,Ratu,6,4,26,,,,
29,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),28,2,105,,,,
30,-,Penikmat Soto,Monolog Senja,-,3,51,,,,
31,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),52,3,148,,,,
32,-,Iwa K,Bebas,-,3,84,,,,
33,-,Livingroom.,misscall,-,30,4,,,,
34,down,Jack Harlow,First Class,24,2,100,,,,
35,up,Drake,First Person Shooter (feat. J. Cole),67,25,4,,,,
36,-,Tuantigabelas,Ready,-,36,3,,,,
37,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],71,1,40,,,,
38,down,DJ Earworm,United State of Pop,31,19,20,,,,
39,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),41,9,83,,,,
40,down,Jessi,ZOOM,20,5,94,,,,
41,down,JAY-Z,Holy Grail (feat. Justin Timberlake),17,5,87,,,,
42,up,Baby Rudolph,Psycho (Post Malone Psycho instrumental),85,38,18,,,,
43,up,bbno$,piccolo,73,17,17,,,,
44,-,Eric B. & Rakim,Paid In Full (Seven Minutes Of Madness - The Coldcut Remix),-,16,59,,,,
45,down,Post Malone,Circles,9,1,202,2,2019-10-06,2,2019-10-06
46,-,Macklemore,Glorious (feat. Skylar Grey),-,21,18,,,,
47,down,Lil Durk,All My Life (feat. J. Cole),15,11,34,,,,
48,up,Megan Thee Stallion,HISS,55,37,3,,,,
49,-,Kanye West & Ty Dolla $ign,Carnival,-,33,2,,,,
50,up,Nelly,Hot In Herre,79,9,78,,,,
51,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,5,54,,,,
52,up,Spread,Input 1,77,33,20,,,,
53,down,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,40,10,48,,,,
54,down,Nicki Minaj,FTCU,22,19,4,,,,
55,down,Nicki Minaj,Everybody (feat. Lil Uzi Vert),48,37,4,,,,
56,-,Monsta,Thugz,-,42,3,,,,
57,up,Flo Milli,Never Lose Me,69,57,3,,,,
58,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,18,55,,,,
59,-,Smurk,Mary J. Blidge,-,59,1,,,,
60,-,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),-,1,135,,,,
61,down,21 Savage,redrum,54,30,6,,,,
62,-,Post Malone,Congratulations (feat. Quavo),-,30,11,,,,
63,up,Ramengvrl & Cinta Laura Kiehl,Bossy,65,17,24,,,,
64,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',29,1,65,,,,
65,-,Dekay the God of the Dead,Knock Knock,-,11,81,,,,
66,down,"¥$, Kanye West & Ty Dolla $ign",Talking / Once Again (feat. North West),19,19,3,,,,
67,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),16,3,45,,,,
68,-,Disciples,Dalam Kristus,-,41,7,,,,
69,down,Wiz Khalifa,See You Again (feat. Charlie Puth),62,2,200,,,,
70,-,J Billz,Cookies,-,35,3,,,,
71,-,"Lisa ""Left Eye"" Lopes",Block Party (ft. Lil' Mama),-,23,41,,,,
72,-,Dave & Central Cee,Sprinter,-,1,29,,,,
73,-,Miyamoto Nash,Smoke With You (feat. Zro),-,73,1,,,,
74,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],83,2,27,,,,
75,-,Justine Skye,Collide (feat. Tyga),-,52,4,,,,
76,-,Desert Hijinks,Float Away (feat. ZB),-,1,16,,,,
77,-,N.E.R.D,Rock Star,-,14,27,,,,
78,-,Diddy & Keyshia Cole,Last Night (feat. Keyshia Cole),-,78,1,,,,
79,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,2,21,,,,
80,-,Young Thug,Oh U Went (feat. Drake),-,36,15,,,,
81,-,Nilla,Hip's Don't Lie,-,81,1,,,,
82,-,Whistle,Right Next to Me,-,62,5,,,,
83,-,Missy Elliott,Pass That Dutch (Amended Version),-,24,45,,,,
84,down,Post Malone,Chemical,23,20,16,,,,
85,-,Gunna,fukumean,-,37,9,,,,
86,-,RID,"Знакомьтесь, Rid",-,45,1,,,,
87,down,Akon,Don't Matter,34,3,47,,,,
88,down,Heyek Crew,Suwung,50,50,5,,,,
89,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,18,25,,,,
90,-,Cardi B,Like What (Freestyle),-,79,1,,,,
91,-,50 Cent,In Da Club,-,11,105,,,,
92,down,Cartel de Santa,Shorty Party (feat. La Kelly),60,13,22,,,,
93,-,General Strike,Tennis Gang,-,78,5,,,,
94,-,Iggy Azalea,Fancy (feat. Charli XCX),-,5,73,,,,
95,-,Ahli Fiqir,Fiqir Fiqir,-,95,1,,,,
96,-,Fergie,Glamorous (feat. Ludacris),-,2,77,,,,
97,-,Tha Twinz Carbon Copi,In the Mornin (feat. Showtyme),-,97,1,,,,
98,-,Louis Boi,Party at the Crib (feat. Bleek & Chill),-,38,2,,,,
99,-,Lecrae,Tell the World (feat.Mali Music),-,74,2,,,,
100,-,Disciples,Di Muka Tuhan Yesus,-,89,2,,,,
